Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Ed Sheeran,Bad Habits,4,1,21,,,,
3,up,Adele,Easy On Me,3,1,5,,,,
4,up,ABBA,Don't Shut Me Down,5,1,11,,,,
5,down,Ed Sheeran,Shivers,2,1,10,,,,
6,-,Melissa Horn,Aldrig vågat,-,6,1,,,,
7,up,Agnes,Here Comes The Night,29,1,7,,,,
8,up,Gustaf & Viktor Norén,Sånger från dig (Tunna skivor),33,8,2,,,,
9,up,Molly Sandén,Vi ska aldrig gå hem,20,6,7,,,,
10,up,ABBA,When You Danced With Me,19,10,2,,,,
11,up,Miss Li,Instruktionsboken,24,2,29,,,,
12,up,JIN,Yours,26,12,2,,,,
13,-,Laleh,Minnet Av Ett Hav,-,5,1,,,,
14,up,ABBA,I Can Be That Woman,14,14,2,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,6,3,19,,,,
16,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,31,3,65,,,,
17,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),21,1,50,,,,
18,-,Lili & Susie,Drömmar,-,18,1,,,,
19,-,Thåström,Dom som skiner,-,19,1,,,,
20,down,ABBA,I Still Have Faith In You,16,2,11,,,,
21,down,Myra Granberg,Lose my mind,17,2,27,,,,
22,-,Maxida Märak,Eloise,-,8,1,,,,
23,-,Thåström,Södra Korset,-,23,1,,,,
24,down,ABBA,Just A Notion,15,5,4,,,,
25,down,Melissa Horn,Lämna honom,12,12,2,,,,
26,up,Hanna Ferm,Flyg Fula Fluga Flyg,61,26,2,,,,
27,up,Peter Jöback,Slår mig fri,49,27,2,,,,
28,-,Per Gessle,Flickan i en Cole Porter-sång (Live),-,12,1,,,,
29,down,Darin,Holding me more,9,2,4,,,,
30,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),54,2,41,,,,
31,-,Sarah Dawn Finer,Kärleksvisan,-,6,63,,,,
32,down,ABBA,Ode To Freedom,23,23,2,,,,
33,-,Thåström & Titiyo,Papperstunna väggar,-,9,2,,,,
34,-,Alan Walker & Winona Oak,World We Used to Know,-,34,1,,,,
35,-,Amason,Picture Seas (feat. Seinabo Sey),-,35,1,,,,
36,-,Freddy Kalas,Hey Ho,-,1,16,,,,
37,-,Augustine,Awful Lot of Time,-,37,1,,,,
38,down,ABBA,Little Things,28,14,2,,,,
39,down,Gustaf & Viktor Norén,Guldet Blev Till Sand,22,22,3,,,,
40,up,Thomas Stenström,Aldrig vågat,42,40,3,,,,
41,down,Tusse,Voices,36,1,26,,,,
42,-,Thomas Stenström,Du kommer sakna mig mindre och mindre,-,36,1,,,,
43,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,43,1,,,,
44,-,a-ha,Take On Me,-,44,1,,,,
45,-,Agnes,24 Hours,-,32,2,,,,
46,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,46,1,,,,
47,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,47,1,,,,
48,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,22,2,,,,
49,up,Ed Sheeran,Perfect,73,9,20,73,2019-10-06,58,2019-10-20
50,-,Thomas Stenström,Drömmare,-,50,1,,,,
51,-,The Wanted,Glad You Came,-,51,1,,,,
52,down,Mauro Scocco,Vi Kommer Mötas Igen,25,25,2,,,,
53,-,Tom Robinson Band,Never Going To Fall In Love...(Again),-,53,1,,,,
54,-,Sven-Ingvars,Röda trådens slut,-,6,21,,,,
55,-,LOVA,Didn't Know Shit (feat. JC Stewart & KINA),-,55,1,,,,
56,-,Beluga1000,Belupacito,-,56,1,,,,
57,-,Coldplay X BTS,My Universe,-,6,3,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,1,23,1,2019-10-06,1,2019-10-06
59,down,ABBA,No Doubt About It,10,10,2,,,,
60,-,Ola Magnell,Bruten Vinge,-,60,1,,,,
61,-,Rihanna,S&M,-,39,1,,,,
62,-,Motrat Mustafa,Qika E Nanes,-,62,1,,,,
63,-,Gustav Eric,Bli Fri,-,63,1,,,,
64,-,Tiësto,The Business,-,1,22,52,2021-01-03,18,2021-04-04
65,-,Lily Allen,F**k You,-,65,1,,,,
66,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),27,10,3,,,,
67,-,Al Bano Carrisi,Felice Natale,-,67,1,,,,
68,-,Sini Sabotage & Seksikäs-Suklaa,Aerobist,-,68,1,,,,
69,-,Hootenanny Singers,Angående Ulla Winblads lustresa till första torpet utom kattrumpsullen,-,69,1,,,,
70,-,Early Eyes,Case for You (feat. Dizzy Fae),-,70,1,,,,
71,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,21,5,,,,
72,-,Spice Girls,Wannabe (Radio Edit),-,26,1,,,,
73,down,Peter Jöback,Falla fritt,11,11,3,,,,
74,-,マンディ・ムーア,In My Pocket (Soul Solution Extended Club Mix),-,74,1,,,,
75,-,Al Bano Carrisi,Mary's Boychild,-,75,1,,,,
76,-,Al Bano Carrisi,Io ti cerco,-,76,1,,,,
77,-,Clara Alm,Sorry Is a Silent Word,-,77,1,,,,
78,-,マンディ・ムーア,In My Pocket (Soul Solution Uptempo Radio Mix),-,78,1,,,,
79,-,マンディ・ムーア,In My Pocket (Thunderpuss Radio Mix),-,79,1,,,,
80,-,Albin Lee Meldau,Josefin,-,2,22,,,,
81,-,Herreys,Diggiloo Diggiley,-,33,3,,,,
82,-,Al Bano Carrisi,Bella notte,-,82,1,,,,
83,-,Mendez,Everyday (Instrumental),-,83,1,,,,
84,-,The Rockin' Berries,This Is It,-,84,1,,,,
85,-,Pita,To Fulle Menn,-,85,1,,,,
86,-,OneRepublic,Sunshine,-,30,1,,,,
87,-,Al Bano Carrisi,Gesù e così sia,-,87,1,,,,
88,-,Al Bano Carrisi,Il Dio bambino,-,88,1,,,,
89,-,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],-,54,2,,,,
90,-,The Rockin' Berries,Poor Man's Son,-,90,1,,,,
91,-,Train,Sing Together,-,91,1,,,,
92,-,ABBA,Voulez-Vous,-,92,1,,,,
93,-,Adamo Martinez,Bamboleo (Instrumental Mix),-,93,1,,,,
94,down,Ed Sheeran,First Times,53,53,2,,,,
95,-,The Rockin' Berries,He's in Town,-,95,1,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,82,81,2020-02-09,81,2020-02-09
97,-,Melanie,Please Love Me,-,97,1,,,,
98,down,ABBA,Bumblebee,44,44,2,,,,
99,-,Mark Tuan,Last Breath,-,99,1,,,,
100,-,Smith & Thell,Girl from the Sea,-,100,1,,,,
