Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bianca Ingrosso,Blomstertid,4,1,2,,,,
2,up,Myra Granberg,Lose my mind,2,2,9,,,,
3,down,Ed Sheeran,Bad Habits,1,1,3,,,,
4,-,BTS,Permission to Dance,-,4,1,,,,
5,up,Hanna Ferm,För Evigt,10,5,9,,,,
6,up,Tiësto,The Business,13,1,16,52,2021-01-03,18,2021-04-04
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,4,18,96,2021-04-11,41,2021-05-16
8,down,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,22,,,,
9,up,Miss Li,Instruktionsboken,9,2,11,,,,
10,-,BTS,Permission to Dance (Instrumental),-,10,1,,,,
11,down,Veronica Maggio,SE MIG,7,3,7,,,,
12,down,Sarah Dawn Finer,Kärleksvisan,11,6,51,,,,
13,down,Clara Klingenström,Behöver inte dig idag,6,1,20,,,,
14,-,Uno Svenningsson,Fickor fulla av sand,-,14,2,,,,
15,-,Darin,En säng av rosor,-,1,55,,,,
16,-,Alvaro Estrella,Bailá Bailá,-,3,18,,,,
17,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),5,1,8,,,,
18,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
19,up,Benjamin Ingrosso,Smile,68,5,7,,,,
20,down,Newkid,Du måste finnas,15,1,31,,,,
21,down,Molly Sandén,Nån annan nu,8,2,16,,,,
22,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),26,2,32,,,,
23,-,Urban Cone,Never Enough,-,23,1,,,,
24,down,Mabel,Let Them Know,21,21,3,,,,
25,-,BTS,Butter,-,2,5,,,,
26,-,Becky Hill & David Guetta,Remember,-,26,3,,,,
27,-,AURORA,Cure For Me,-,27,1,,,,
28,-,Mando Diao,Strövtåg I Hembygden,-,1,33,,,,
29,-,Sabina Ddumba,Coast (feat. Cherrie),-,29,2,,,,
30,down,Laleh,En stund på jorden,23,12,23,,,,
31,down,Tusse,Voices,12,1,20,,,,
32,-,Gyllene Tider,Sommartider,-,10,10,,,,
33,up,Dua Lipa,Love Again,74,33,7,96,2020-04-05,96,2020-04-05
34,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,4,,,,
35,-,The Beatmasters,"Burn It Up (7"" version)",-,35,1,,,,
36,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,40,3,55,,,,
37,-,Rhys Lewis,No Right To Love You,-,37,1,,,,
38,-,Miriam Bryant,Ett Sista Glas,-,31,3,,,,
39,-,Isak Danielson,Hold My Hand (Live at Södra Teatern),-,39,1,,,,
40,-,Kenndog,Beethoven,-,40,1,,,,
41,-,Doja Cat,Options (feat. JID),-,41,1,,,,
42,-,Mats Paulson,Visa Vid Vindens Ängar,-,42,1,,,,
43,-,Louie Blue,Spaceman,-,43,1,,,,
44,-,Sven-Ingvars,Röda trådens slut,-,6,17,,,,
45,-,Lotta Engberg,Kär & galen,-,45,1,,,,
46,-,John Mayer,Last Train Home,-,19,3,,,,
47,down,Benjamin Ingrosso,Allt det vackra,14,3,13,,,,
48,-,Elias,Revolution,-,48,1,,,,
49,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,5,16,,,,
50,-,Joy Again,Looking Out for You,-,50,1,,,,
51,-,Agnes,Release Me (Pio Radio Remix),-,51,1,,,,
52,down,Darin,Can't Stay Away,37,2,6,,,,
53,down,Hov1,Blå,17,6,6,,,,
54,-,KSI,Holiday,-,10,3,,,,
55,-,Tove Styrke,Mood Swings,-,39,2,,,,
56,-,Sabina Ddumba,Intro,-,56,1,,,,
57,-,Agnes,I Need You Now (Ali Payami 909 Mix),-,57,1,,,,
58,-,Jubël,Dumb,-,58,3,,,,
59,-,Dire Straits,Your Latest Trick (Remastered 1996),-,59,1,,,,
60,-,BLACKPINK,DDU-DU DDU-DU,-,60,1,,,,
61,-,WAHL,Dansar på lakan,-,61,1,,,,
62,-,Francesco Digilio,Oh Pretty Woman (feat. Fahia Buche) [Electro Pop Bossanova],-,62,1,,,,
63,-,Lune,133 (feat. Adrian Lux),-,63,1,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,64,1,,,,
65,-,Alice & ライターイチキューゼロイー,THIS IS HOW WE DO,-,65,1,,,,
66,-,Anton Ewald,New Religion,-,13,8,,,,
67,-,Caramba,Parentzoe 2,-,67,1,,,,
68,-,Francesco Digilio,Sugar Sugar (feat. Fahia Buche) [Electro Pop Bossanova],-,68,1,,,,
69,-,R3HAB & Kelvin Jones,Downtown,-,69,2,,,,
70,-,Arja Saijonmaa,Uralin pihlaja,-,70,1,,,,
71,down,Laleh,Change,42,14,5,,,,
72,-,David Garrett,Air,-,72,1,,,,
73,-,Lou Elliotte,Teenage Dirtbag,-,73,1,,,,
74,-,The Drums,Let's Go Surfing (Knight School Remix),-,74,1,,,,
75,-,Caramba,Ahllo,-,75,1,,,,
76,-,Francesco Digilio,Lets Twist Again (feat. Fahia Buche) [Electro Pop Bossanova],-,76,1,,,,
77,-,State of Sound,Wake Up Where You Are,-,77,1,,,,
78,-,Maroon 5,Lost,-,78,1,,,,
79,-,Moonshine,Wasted in Miami,-,79,1,,,,
80,-,Randy And The Rainbows,No Love,-,80,1,,,,
81,-,Michael B. Tretow & Henka Essén,Windy and Warm,-,81,1,,,,
82,-,N.EX.T,Money (Live),-,82,1,,,,
83,-,AURORA,Runaway,-,59,2,26,2021-04-18,13,2021-04-25
84,-,Randy And The Rainbows,In Your Letter,-,84,1,,,,
85,-,Forrest Nolan,Summer Vibe,-,85,1,,,,
86,-,Moon Jong Up,GOUP (feat. EK),-,86,1,,,,
87,-,헤이즈,Jenga (feat. Gaeko),-,87,1,,,,
88,-,Moon Jong Up,US,-,88,1,,,,
89,-,Boris Jelic,Dirty Secret,-,89,1,,,,
90,-,Magic City Hippies,Queen,-,90,1,,,,
91,-,Randy And The Rainbows,Weekend With You,-,91,1,,,,
92,-,The Mixers,I Got a Woman,-,92,1,,,,
93,-,Wizex,Jag saknar mammas mackor,-,93,1,,,,
94,-,Matz Bladhs,En Härlig Sommardag,-,94,1,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,73,81,2020-02-09,81,2020-02-09
96,-,Veronica Maggio,Nu stannar vi på marken,-,15,3,,,,
97,-,Fernanda Abreu,Speed Racer,-,97,1,,,,
98,-,Randy And The Rainbows,In Your Diary (Live),-,98,1,,,,
99,-,Bay Ledges,Keep Going,-,99,1,,,,
100,-,Alva Söderberg,Not the Same,-,100,1,,,,
