Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Maraton (feat. Eah Jé),9,1,2,,,,
2,up,Marcus & Martinus,Unforgettable,4,1,8,,,,
3,up,Molly Sandén,Hålla mig,5,2,5,,,,
4,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,1,,,,
5,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,5,1,,,,
6,-,Jamiroquai & Michael Gray,Space Cowboy (Michael Gray's Good Vibe Zone - Edit),-,6,1,,,,
7,down,Bolaget,Välkommen ner,3,3,2,,,,
8,up,Hooja & Miriam Bryant,VEM FAN E DU?,12,1,5,,,,
9,-,Miley Cyrus,Flowers,-,1,46,,,,
10,up,Artemas,i like the way you kiss me,16,4,4,,,,
11,down,Benjamin Ingrosso,Kite,6,1,13,,,,
12,-,Dom Första,Jag var där,-,12,1,,,,
13,up,Axel Schylström,Genom livet,41,8,3,,,,
14,-,Thomas Stenström,Andas in andas ut,-,1,41,,,,
15,-,DJ Bobo,Welcome to My Crazy Circus (Instrumental Version),-,15,1,,,,
16,up,Dua Lipa,Houdini,31,1,19,,,,
17,-,Junie,Änglarna,-,17,1,,,,
18,-,Samir & Viktor,Hela världen väntar,-,3,5,,,,
19,down,Sabrina Carpenter,Espresso,11,6,2,,,,
20,-,ses sen loure,Charlie Baileygates,-,20,1,,,,
21,-,Alex Järvi,Madame Monroe,-,21,1,,,,
22,-,Minnz Piano,Bye,-,22,1,,,,
23,-,Klaudy,För Dig,-,21,4,,,,
24,up,Cazzi Opeia,Give My Heart A Break,38,2,8,,,,
25,-,Minnz Piano,"Yes, And?",-,25,1,,,,
26,up,Sophie Ellis-Bextor,Murder On the Dancefloor,64,14,6,,,,
27,-,Julia Lov,Få mig att stanna,-,27,1,,,,
28,-,Taylor Swift,Peter,-,28,1,,,,
29,-,Björn Gustafsson,Still the One,-,2,6,,,,
30,-,Little Jinder,är du galen,-,30,1,,,,
31,-,Taylor Swift,So High School,-,31,1,,,,
32,-,Lilyisthatyou,Dirty Little Fantasy,-,32,1,,,,
33,-,Minnz Piano,The Boy Is Mine,-,33,1,,,,
34,down,Dua Lipa,Illusion,30,30,2,,,,
35,-,Nebulossa & Gloria Trevi,ZORRA (Remix),-,35,1,,,,
36,-,Minnz Piano,Eternal Sunshine,-,36,1,,,,
37,-,Jonas Lundqvist,En liten pojke,-,37,1,,,,
38,up,Mark Ambor,Belong Together,46,38,2,,,,
39,-,Bausa & Coucheron,Ung & Dum,-,39,1,,,,
40,-,Nardn,Farväl,-,40,1,,,,
41,-,Hooja,Banan Melon Kiwi & Citron,-,1,77,,,,
42,up,Norlie & KKV,Näktergal,70,42,2,,,,
43,-,Minnz Piano,We Can’t Be Friends (Wait For Your Love),-,43,1,,,,
44,-,Annika Norlin & Jonas Teglund,Full på dan,-,44,1,,,,
45,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,45,1,,,,
46,-,Fatboy,Homework,-,46,1,,,,
47,-,Gaurav Pareek,Tabla Instrumental,-,47,1,,,,
48,-,Jezzie,Trigger,-,48,1,,,,
49,-,Lilyisthatyou,Anxiety,-,49,1,,,,
50,-,Artemas,i like the way you kiss me (Marlon Hoffstadt remix),-,50,1,,,,
51,down,Benjamin Ingrosso,Better Days,2,2,3,,,,
52,-,One Direction,What Makes You Beautiful,-,33,3,,,,
53,-,Sad Puppy & Sunday Shirt,You Make My Heart Go,-,53,1,,,,
54,-,Henry Smith,The Show Must Go On (Piano Version),-,54,1,,,,
55,-,Dua Lipa,Dance The Night,-,1,39,,,,
56,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,56,1,,,,
57,-,Nicky Youre,Mile Away,-,57,1,,,,
58,down,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),1,1,2,,,,
59,-,Henry Smith,The Rhythm of the Night (Piano Version),-,59,1,,,,
60,-,Maggie Rose,Under The Sun,-,60,1,,,,
61,-,UPPENBARA,Sommaren,-,61,1,,,,
62,down,Miss Li,Misstag,20,3,8,,,,
63,-,Taylor Swift,The Prophecy,-,63,1,,,,
64,-,Alex Hagen,Full Stop,-,64,1,,,,
65,-,Micha Marah,Hey Nana,-,65,1,,,,
66,-,Henry Smith,I Love You Always Forever (Piano Version),-,66,1,,,,
67,-,"Vince Wavy, Benjamin Krantz & Maja Amcoff",Nu eller aldrig,-,67,1,,,,
68,-,Henry Smith,Somewhere Only We Know (Piano Version),-,68,1,,,,
69,-,Caspar Camitz & Pontus Strandberg,Trondheim,-,69,1,,,,
70,-,Taylor Swift,I Look in People's Windows,-,70,1,,,,
71,-,System Olympia,Sanctified,-,71,1,,,,
72,-,Laura Tesoro,What's the Pressure,-,72,1,,,,
73,-,Antti Railio,Vielä ollaan täällä,-,73,1,,,,
74,-,FRÖKEN SNUSK,UNGA & FRIA,-,1,8,,,,
75,-,EMELINE,Iconique,-,75,1,,,,
76,-,Bröderna Öhman,Sörbäckenkartellen,-,41,1,,,,
77,-,JINJIN,Fly (Duet with. MOONBIN),-,77,1,,,,
78,-,Sondrey,Stupet,-,78,1,,,,
79,-,Henry Smith,Pokerface (Piano Version),-,79,1,,,,
80,-,The Don Giovannis,Amore Scusami,-,80,1,,,,
81,-,Taylor Swift,thanK you aIMee,-,81,1,,,,
82,-,Nicki Minaj,Super Bass,-,81,2,,,,
83,-,Rayelle,I'm Unstoppable,-,83,1,,,,
84,-,Rahma Riad & ناصيف زيتون,Helo Hal Shuur x Taa Nerjaa (Mashup),-,84,1,,,,
85,-,Henry Smith,Make You Feel My Love (Piano Version),-,85,1,,,,
86,-,Saga Ludvigsson,Hercules,-,86,1,,,,
87,-,Taylor Swift,I Hate It Here,-,87,1,,,,
88,-,Ky Baldwin,How Deep Is Your Love,-,88,1,,,,
89,-,Laura Toth & Albin Loán,Prata mer med mig,-,89,1,,,,
90,-,Lilyisthatyou,Intimacy Issues,-,90,1,,,,
91,-,Taylor Swift,How Did It End?,-,91,1,,,,
92,-,Henry Smith,Everytime We Touch (Piano Version),-,92,1,,,,
93,-,Eroc Badanti,Vals De Rodrigues,-,93,1,,,,
94,-,Lilyisthatyou,Aura,-,94,1,,,,
95,-,Albin Lee Meldau,Sinking Like a Stone,-,95,1,,,,
96,-,Lida & Серега Пират,ЧСВ,-,96,1,,,,
97,-,Hans Martin,Hör mina ord,-,97,1,,,,
98,-,Henry Smith,Dynamite (Piano Version),-,98,1,,,,
99,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,99,1,,,,
100,-,Arvingarna,I Do,-,23,8,,,,
