Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,1,1,13,,,,
2,-,Demi Lovato,Anyone,-,2,1,26,2020-02-02,26,2020-02-02
3,up,Ava Max,Salt,5,3,7,91,2020-03-01,65,2020-04-19
4,up,Myra Granberg,Tills mitt hjärta går under,4,4,5,,,,
5,down,Maroon 5,Memories,2,2,13,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,22,3,13,19,2019-11-03,3,2020-01-05
7,up,Kygo & Whitney Houston,Higher Love,11,2,12,22,2019-10-06,20,2019-10-13
8,up,Little Jinder,Säg mig var du står,8,1,9,,,,
9,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,9,1,51,2020-02-02,51,2020-02-02
10,down,Shawn Mendes & Camila Cabello,Señorita,6,1,13,1,2019-10-06,1,2019-10-06
11,up,Smith & Thell,Hotel Walls,13,3,12,,,,
12,-,Harry Styles,Adore You,-,10,5,24,2019-12-08,6,2020-04-19
13,-,Dua Lipa,Physical,-,3,1,48,2020-02-02,15,2020-04-12
14,-,Sonja Aldén,Sluta aldrig gå,-,2,1,,,,
15,down,BTS,Black Swan,3,3,3,25,2020-01-19,20,2020-01-26
16,-,Justin Bieber,Get Me (feat. Kehlani),-,16,1,50,2020-02-02,50,2020-02-02
17,-,Malou Prytz,Ballerina,-,17,1,,,,
18,-,Miriam Bryant,Blåmärkshårt (Mi Amor),-,18,2,,,,
19,-,Noisettes,Never Forget You,-,19,1,,,,
20,up,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),24,3,3,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,2,13,81,2020-02-09,81,2020-02-09
22,down,Adele,Set Fire to the Rain,19,2,11,,,,
23,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,10,3,8,,,,
24,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,20,9,10,,,,
25,-,Mando Diao,Strövtåg I Hembygden,-,1,3,,,,
26,up,Marie Fredriksson,Den bästa dagen (2002 Digital Remaster),28,12,3,,,,
27,down,Justin Bieber,Yummy,15,2,5,86,2020-01-05,3,2020-01-12
28,-,Molly Sandén,Alla våra smeknamn,-,7,5,,,,
29,-,Bo Kaspers Orkester,Finaste,-,29,1,,,,
30,-,Carolina Wallin Pérez,Utan Dina Andetag,-,30,1,,,,
31,down,Nea,Some Say,23,5,11,84,2020-03-01,84,2020-03-01
32,-,Queen,Don't Stop Me Now,-,32,1,,,,
33,-,Ainbusk,Fält Av Guld (Fields of Gold),-,33,1,,,,
34,-,Majozi,Fire,-,34,1,,,,
35,-,Jon McLaughlin,I'll Follow You,-,35,1,,,,
36,up,Ali Gatie,What If I Told You That I Love You,73,36,2,48,2020-02-02,48,2020-02-02
37,-,Carly Simon,Spy,-,37,1,,,,
38,down,Ed Sheeran,Beautiful People (feat. Khalid),17,9,8,13,2019-10-06,13,2019-10-06
39,-,Brisa Roché,Heavy Dreaming,-,39,1,,,,
40,-,Zara Larsson,Ruin My Life,-,40,1,,,,
41,-,Daniela Rathana,Efterlyst,-,41,1,,,,
42,-,Louise,Stretch (Initial Talk Remix),-,42,1,,,,
43,-,Debbie Gibson,Girls Night Out (Tracy Young Dub Remix),-,43,1,,,,
44,-,Ava Max,Torn,-,16,4,41,2019-10-06,41,2019-10-06
45,-,Alex Aiono,Another Life (feat. Destiny Rogers),-,45,1,,,,
46,-,Amanda Tenfjord,As If,-,46,1,,,,
47,-,Debbie Gibson,Girls Night Out (Tracy Young Extended #Vegasvibe Remix),-,47,1,,,,
48,-,Echosmith,Love You Better,-,48,1,,,,
49,up,Agnes,Nothing Can Compare,50,9,6,,,,
50,-,Olive James,Head Above Water,-,50,1,,,,
51,down,Matthew Wilder,Break My Stride,14,14,2,,,,
52,-,JUNG,Let Him Go (feat. Clara Mae),-,20,3,,,,
53,down,Benjamin Ingrosso,The Dirt,38,9,3,,,,
54,-,Debbie Gibson,Girls Night Out (Tracy Young Extended Radio Remix),-,54,1,,,,
55,-,TRXD & Brandyn Burnette,You & I (feat. Brandyn Burnette),-,55,1,,,,
56,-,estraden & Victor Leksell,Bra för dig,-,3,4,,,,
57,-,Zara Larsson,Don't Worry Bout Me,-,57,1,,,,
58,-,Adelén,Somewhere We Can Talk,-,58,1,,,,
59,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,7,4,,,,
60,-,Lostboycrow,Happy New Year,-,60,1,,,,
61,-,Molly Sandén,Spelar ingen roll,-,61,1,,,,
62,-,SKAAR,Five Times,-,62,1,,,,
63,-,Zara Larsson,All the Time,-,63,1,,,,
64,-,Sam Tsui & Daiyan Trisha,Memories,-,64,1,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,8,31,2019-10-06,23,2019-11-17
66,-,Molly Sandén,Hata mig,-,66,1,,,,
67,-,Refeci & Michel Fannoun,Lost,-,67,1,,,,
68,-,Astrid S,Doing To Me (Cavego Remix),-,68,1,,,,
69,-,Molly Sandén,Va det då?,-,69,1,,,,
70,-,"Peter, Paul & Mary",No Easy Walk to Freedom,-,70,1,,,,
71,down,Taylor Swift,You Need To Calm Down,40,40,3,44,2019-10-06,44,2019-10-06
72,-,Static Bats,T la Sudo (feat. Roy Borland),-,72,1,,,,
73,down,Magnus Uggla,Det går bra nu,16,2,10,,,,
74,-,LOVA,Loud,-,74,1,,,,
75,-,BARON.E,Danser dans le noir,-,75,1,,,,
76,-,Jake Etheridge,Getting over You,-,76,1,,,,
77,-,Dua Lipa,Future Nostalgia,-,19,4,87,2019-12-15,87,2019-12-15
78,-,Louise,All That Matters (The Almighty Mix),-,78,1,,,,
79,-,Danny Cooltmoore,Härliga Selånger Bandy,-,79,1,,,,
80,-,Kostas Doxas,To Tragoudi Tou Kairou (Happy Day),-,80,1,,,,
81,-,The Jones Girls,You Gonna Make Me Love Somebody Else,-,81,1,,,,
82,-,Louise,Naked (Kamasutra Vocal Mix),-,82,1,,,,
83,-,EZA,High & Low,-,83,1,,,,
84,-,Bjørn Eidsvåg,Opp Og Gå (Remastered),-,84,1,,,,
85,-,Jan Johansen,Se På Mig,-,85,1,,,,
86,-,Wiktoria,As I Lay Me Down,-,86,1,,,,
87,-,Bert Voordeckers,"Girl, You'll Be a Woman Soon (Acoustic Version)",-,87,1,,,,
88,-,Bill Mounce,Kickin' It Off,-,88,1,,,,
89,-,New Generation,Time Drags By,-,89,1,,,,
90,-,Rosas,Sandía,-,90,1,,,,
91,-,Louis Tomlinson,Habit,-,91,1,,,,
92,-,Robert Palmer,Pride,-,92,1,,,,
93,-,Sven Ingvars,Den bästa musiken,-,93,1,,,,
94,-,Man de Barro,Tus Dudas (feat. Ceci Juno),-,94,1,,,,
95,-,Dionne Warwick,The Windows of the World (2006 Remastered Version),-,95,1,,,,
96,-,Mi Sobrino Memo,Cuando Fuimos Nada,-,96,1,,,,
97,-,Robert Palmer,Want You More,-,97,1,,,,
98,-,Novedades Carminha,Te Quiero Igual (feat. Alba Galocha),-,98,1,,,,
99,-,Lou Cornago,Say You Won't Let Go,-,99,1,,,,
100,down,Hov1,Mitten av september,26,26,2,,,,
