Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Kygo & Whitney Houston,Higher Love,-,2,0,22,2019-10-06,20,2019-10-13
3,-,estraden & Victor Leksell,Bra för dig,-,3,0,,,,
4,-,Mares,Sunnanvind,-,4,0,,,,
5,-,Lena Philipsson,Maria Magdalena,-,5,0,,,,
6,-,Niall Horan,Nice to Meet Ya,-,6,0,28,2019-10-06,28,2019-10-06
7,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,0,31,2019-10-06,23,2019-11-17
8,-,Smith & Thell,Hotel Walls,-,3,0,,,,
9,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,0,13,2019-10-06,13,2019-10-06
10,-,Camila Cabello,Cry for Me,-,10,0,45,2019-10-06,45,2019-10-06
11,-,SHAED & ZAYN,Trampoline,-,11,0,63,2019-10-06,63,2019-10-06
12,-,Oh Laura,Release Me,-,12,0,,,,
13,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,0,81,2020-02-09,81,2020-02-09
14,-,Adele,Rolling In the Deep,-,1,0,,,,
15,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,15,0,19,2019-10-06,19,2019-10-06
16,-,Laleh,En stund på jorden,-,12,0,,,,
17,-,Martin Jensen & Malte Ebert,I Could Get Used To This,-,17,0,,,,
18,-,Veronica Maggio,Tillfälligheter,-,18,0,,,,
19,-,Adele,Set Fire to the Rain,-,2,0,,,,
20,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,0,,,,
21,-,Petra Marklund,Händerna Mot Himlen,-,3,0,,,,
22,-,The Black Eyed Peas,I Gotta Feeling,-,6,0,,,,
23,-,Becky Hill,Changing,-,23,0,,,,
24,-,Charlie Puth,Cheating on You,-,24,0,88,2019-10-06,88,2019-10-06
25,-,Camila Cabello,Havana (feat. Young Thug),-,25,0,,,,
26,-,James Blunt,Champions,-,26,0,,,,
27,-,Maren Morris & Hozier,The Bones (with Hozier),-,27,0,94,2019-10-06,51,2019-10-13
28,-,Sabrina Claudio,Rumors (feat. ZAYN),-,28,0,,,,
29,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,0,,,,
30,-,PSY,Gangnam Style,-,6,0,,,,
31,-,John Lundvik,One Night In Bangkok,-,31,0,,,,
32,-,Robyn,Dancing On My Own,-,14,0,,,,
33,-,Laleh,Some Die Young,-,7,0,,,,
34,-,5 Seconds of Summer,Teeth,-,34,0,,,,
35,-,Adele,Someone Like You,-,4,0,,,,
36,-,Pharrell Williams,Happy,-,34,0,,,,
37,-,The Verve,Bitter Sweet Symphony,-,29,0,,,,
38,-,Cher,Believe,-,38,0,,,,
39,-,Icona Pop,I Love It (feat. Charli XCX),-,30,0,,,,
40,-,Family of the Year,Hero (Acoustic),-,40,0,,,,
41,-,SuperM,Jopping,-,41,0,57,2019-10-06,48,2019-10-13
42,-,Taylor Swift,You Need To Calm Down,-,29,0,44,2019-10-06,44,2019-10-06
43,-,Rihanna,S&M,-,43,0,,,,
44,-,MONSTA X,SOMEONE'S SOMEONE,-,44,0,,,,
45,-,Tomas Ledin,Vem Tänder Stjärnorna,-,45,0,,,,
46,-,Jubel,Running Out of Love,-,13,0,,,,
47,-,Molly Sandén,Det bästa kanske inte hänt än,-,8,0,,,,
48,-,Jubel,On the Beach,-,48,0,,,,
49,-,Thomas Stenström,Nån annan,-,49,0,,,,
50,-,Arvingarna,I Do,-,23,0,,,,
51,-,Madonna,Vogue,-,19,0,,,,
52,-,P!nk,Walk Me Home,-,27,0,71,2019-10-20,71,2019-10-20
53,-,Ace of Base,Beautiful Life,-,45,0,,,,
54,-,Ed Sheeran,Way To Break My Heart (feat. Skrillex),-,54,0,,,,
55,-,Veronica Maggio,Solen har gått ner,-,55,0,,,,
56,-,Charlie Puth,Mother,-,56,0,,,,
57,-,Ava Max,Torn,-,16,0,41,2019-10-06,41,2019-10-06
58,-,Joel Alme,Mina vänner,-,58,0,,,,
59,-,Barry White,"Can't Get Enough of Your Love, Babe (Alternate Version)",-,59,0,,,,
60,-,Katy Perry,Roar,-,25,0,,,,
61,-,Lizzo,Good As Hell,-,39,0,33,2019-10-06,24,2019-12-29
62,-,Floor Jansen,Winner,-,62,0,,,,
63,-,Earth Patravee,หวง(You're Mine),-,63,0,,,,
64,-,Lizzo,Truth Hurts,-,64,0,15,2019-10-06,15,2019-10-06
65,-,Mile Kitic,Jaci Nego Ikad,-,65,0,,,,
66,-,Floor Jansen,Shallow,-,66,0,,,,
67,-,Kasmir,Aamu,-,67,0,,,,
68,-,Tanja Savić,Stranci,-,68,0,,,,
69,-,Jodie Whittaker,Yellow,-,69,0,,,,
70,-,JUNG,Let Him Go (feat. Clara Mae),-,20,0,,,,
71,-,Ava Max,So Am I,-,43,0,69,2019-10-06,69,2019-10-06
72,-,Lauv,Sims,-,37,0,,,,
73,-,Zara Larsson,Ain't My Fault,-,52,0,,,,
74,-,Laleh,Bara få va mig själv,-,22,0,,,,
75,-,Maisie Peters,Adore You,-,75,0,,,,
76,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,76,0,,,,
77,-,Wafia,Hurts (feat. Louis the Child & Whethan),-,77,0,,,,
78,-,Håkan Södergren & Ishockeylandslaget,Nu tar vi dom!,-,78,0,,,,
79,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,79,0,,,,
80,-,Chris Kläfford,"If Not With You, For You",-,80,0,,,,
81,-,Joel Alme,Fri som du,-,81,0,,,,
82,-,Erin,Paluu tulevaisuuteen (feat. Jonna Geagea) [Vain elämää kausi 10],-,82,0,,,,
83,-,Chris Medina,What Are Words,-,9,0,,,,
84,-,Lauri Tähkä,Hehkuu (Vain elämää kausi 10),-,84,0,,,,
85,-,Julie,Worries in Reverse,-,85,0,,,,
86,-,Antti Tuisku,Hombre (Vain elämää kausi 10),-,86,0,,,,
87,-,Laid Back,House of the Rising Sun,-,87,0,,,,
88,-,Maija Vilkkumaa,Älä jätä roikkuu (Vain elämää kausi 10),-,88,0,,,,
89,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,18,0,,,,
90,-,Robinson,Don't Say,-,90,0,,,,
91,-,Jason Mraz,I'm Yours,-,5,0,,,,
92,-,Miligram,Procerdano,-,92,0,,,,
93,-,Oskar Linnros,Från och med du,-,11,0,,,,
94,-,Nopsajalka,Sydän sydän (feat. Chisu),-,94,0,,,,
95,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],-,95,0,,,,
96,-,Hoffmaestro,Highway Man,-,7,0,,,,
97,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,0,,,,
98,-,Beyoncé,If I Were a Boy,-,15,0,,,,
99,-,Ellinoora,Veitset,-,99,0,,,,
100,-,Danny Saucedo,Amazing,-,7,0,,,,
