Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bolaget,Ikväll Igen,4,1,9,,,,
2,up,Miley Cyrus,Flowers,12,1,22,,,,
3,-,BTS,Take Two,-,3,1,,,,
4,up,Hooja,Banan Melon Kiwi & Citron,5,1,47,,,,
5,down,Zara Larsson,Can't Tame Her,2,2,20,,,,
6,down,Loreen,Tattoo,1,1,16,,,,
7,down,Bianca Ingrosso,Superstar,3,2,4,,,,
8,up,Elecktra,Unna daj (Synd Å Slänga Ju),11,8,2,,,,
9,-,Benjamin Ingrosso,I Had It All and Let It Go,-,9,1,,,,
10,up,Miss Li,Ålderdomshemmet,20,2,9,,,,
11,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,1,1,,,,
12,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,7,,,,
13,up,Albin Lee Meldau,Mamma,23,1,30,,,,
14,down,Dua Lipa,Dance The Night,8,1,3,,,,
15,up,Håkan Hellström,Din tid kommer (Otto Knows Remix),22,5,30,,,,
16,down,Theoz,Mer av dig,13,4,16,,,,
17,-,Sam Smith & Madonna,VULGAR,-,17,1,,,,
18,-,Kylie Minogue,Padam Padam (Extended Mix),-,18,1,,,,
19,up,Petra Marklund,Händerna Mot Himlen,65,3,127,,,,
20,down,NOTD & Veronica Maggio,Occhi D’Amore,18,11,2,,,,
21,down,Bianca Ingrosso,Blomstertid,16,1,20,,,,
22,-,Miss Li,X,-,1,43,,,,
23,up,Laleh,Goliat,39,4,33,,,,
24,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,3,13,,,,
25,-,Hooja,GRUSVÄG,-,9,2,,,,
26,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,30,,,,
27,down,Thomas Stenström,Andas in andas ut,6,1,7,,,,
28,-,Kent,Sverige,-,23,7,,,,
29,-,Benjamin Ingrosso,Barnasinnet,-,15,12,,,,
30,down,Adele,Rolling In the Deep,29,1,127,,,,
31,down,Adele,Set Fire to the Rain,30,2,130,,,,
32,-,Aqua,Barbie Girl,-,24,5,,,,
33,up,Laleh,Some Die Young,70,7,95,,,,
34,up,Adele,Someone Like You,75,4,83,,,,
35,down,Miss Li,Hälsa Gud,15,1,31,,,,
36,-,Mares,Sunnanvind,-,4,11,,,,
37,-,Agnes,Here Comes The Night,-,1,32,,,,
38,-,Bakermat,Can't Bring Me Down,-,38,1,,,,
39,-,Tommy Körberg,Stad i ljus,-,25,27,,,,
40,-,Leah Dou,橘子汽水,-,40,1,,,,
41,-,Ava Max,Dancing’s Done,-,20,6,,,,
42,-,Molly Sandén,Vi ska aldrig gå hem,-,6,34,,,,
43,-,Bolaget,Dum,-,18,5,,,,
44,down,Darin,Starkare,9,4,6,,,,
45,-,Ines Rae & Kinouste,Never Get It Right (Shura Remix),-,45,1,,,,
46,-,Loona,Vamos a la Playa (Radio Edit),-,46,2,,,,
47,-,Daði Freyr,Whole Again,-,47,1,,,,
48,-,Benjamin Ingrosso & Alba August,Du får göra som du vill,-,11,3,,,,
49,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),24,1,68,,,,
50,-,Gyllene Tider,Sommartider,-,19,2,,,,
51,-,Dire Straits,Walk Of Life (Remastered 1996),-,37,3,,,,
52,-,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),-,52,1,,,,
53,-,Mötley Crüe,Kickstart My Heart,-,10,1,,,,
54,-,LOAM,F*CKED UP!,-,54,1,,,,
55,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,55,1,,,,
56,-,Chico y Chica,"Sí, señorita",-,56,1,,,,
57,-,Big Time Rush,Another Life,-,57,1,,,,
58,-,Post Malone,Chemical,-,13,3,,,,
59,-,Richard Alex,Everyone’s Dancing,-,59,1,,,,
60,-,Elton John & Little Richard,The Power,-,60,2,,,,
61,-,TRIPPEL TRUBBEL,TRUBBEL I PARADISET,-,61,1,,,,
62,-,Hayley Kiyoko,Greenlight,-,62,1,,,,
63,-,Holly Johnson,"Americanos (Magimix 12"" Version)",-,63,1,,,,
64,-,Håkan Hellström,Din tid kommer,-,64,1,,,,
65,-,JLC,Sommar sommar sol,-,11,12,,,,
66,-,Claudia Neuser,The Greatest Story Never Told,-,66,1,,,,
67,-,Faråker,Villa Dovre,-,67,1,,,,
68,-,mor ve ötesi,Bir Derdim Var (Canlı),-,68,1,,,,
69,down,Grannen Måns,Sommarlov,43,24,6,,,,
70,-,Purple Stone,Heartbeat,-,70,1,,,,
71,-,Emei,Irresponsible,-,71,1,,,,
72,-,Edvin Bergsland,Blåmärksarmar (feat. Lovisa Landelius),-,72,1,,,,
73,-,Thomas Stenström,Slå mig hårt i ansiktet,-,30,9,,,,
74,-,Litsa Diamadi,Nihta Stasou,-,74,1,,,,
75,-,Katzenjammer,Demon Kitty Rag,-,75,1,,,,
76,-,Sonia,Näätkö sen? (feat. Lauri Haav),-,76,1,,,,
77,-,Ava Max,Kings & Queens,-,2,37,80,2020-03-15,37,2020-09-27
78,-,Mares,Notre-Dame,-,61,2,,,,
79,-,Frost Children,ALL I GOT,-,79,1,,,,
80,-,Laleh,Framåt,-,11,5,,,,
81,-,Håkan Hellström,Lovsång,-,22,2,,,,
82,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,43,1,,,,
83,-,Saran & First Anuwat,สุขสันต์วันครบรอบ,-,83,1,,,,
84,-,Soul Secret,Without Air,-,84,1,,,,
85,-,Nils Bech & Dutty Dior,Touch,-,85,1,,,,
86,-,Soul Secret,Far Away....,-,86,1,,,,
87,-,Håkan Hellström,Fan ta dig,-,66,2,,,,
88,-,Justin Timberlake,SexyBack,-,88,1,,,,
89,-,Ellie Goulding,Like A Saviour,-,89,1,,,,
90,-,Stiko Per Larsson,Hemstad,-,90,1,,,,
91,-,Fearless Soul,Don't Dream It's Over (feat. Rachael Schroeder),-,91,1,,,,
92,-,Lina Maly,Als du gingst (Akustik Version),-,92,1,,,,
93,-,Karri Koira,Amerikankotka liitää (feat. Ruudolf),-,93,1,,,,
94,-,West Rose,Next Big Thing,-,94,1,,,,
95,-,"Ole Edvard Antonsen, Bjarne Brøndbo, Luftforsvarets Musikkorps",Grønn Pastell,-,95,1,,,,
96,down,Jason Mraz,I'm Yours,76,5,68,,,,
97,-,Rymdpojken,Det Va Inte Du Det Va Jag,-,97,1,,,,
98,down,Bolaget,Kan Inte Gå,17,1,38,,,,
99,-,Karri Koira,Lähe Mun Kaa,-,99,1,,,,
100,down,Danny Saucedo,Amazing,83,7,48,,,,
