Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,8,1,2,,,,
2,up,Tusse,Voices,7,1,2,,,,
3,up,Charlotte Perrelli,Still young,12,3,2,,,,
4,down,Newkid,Du måste finnas,1,1,13,,,,
5,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),2,2,14,,,,
6,up,The Mamas,In The Middle,21,6,2,,,,
7,up,Dotter,Little Tot,40,7,2,,,,
8,up,Arvingarna,Tänker inte alls gå hem,17,7,2,,,,
9,up,Danny Saucedo,Dandi dansa,19,5,2,,,,
10,down,Zara Larsson,Look What You've Done,6,6,2,,,,
11,down,Alvaro Estrella,Bailá Bailá,4,3,3,,,,
12,up,Tess Merkel,Good Life,18,12,2,,,,
13,up,Anton Ewald,New Religion,41,13,2,,,,
14,down,Eva Rydberg & Ewa Roos,Rena rama ding dong,13,3,4,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,2,60,81,2020-02-09,81,2020-02-09
16,-,Ed Sheeran,Afterglow,-,2,9,18,2021-01-03,18,2021-01-03
17,up,Adele,Rolling In the Deep,26,1,46,,,,
18,up,Adele,Set Fire to the Rain,27,2,40,,,,
19,up,Paul Rey,The Missing Piece,84,7,4,,,,
20,-,Laleh,Det Kommer Bli Bra,-,1,38,,,,
21,down,Efraim Leo,Best of Me,20,20,2,,,,
22,up,Petra Marklund,Händerna Mot Himlen,28,3,40,,,,
23,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,54,9,37,,,,
24,up,The Black Eyed Peas,I Gotta Feeling,29,6,39,,,,
25,up,PSY,Gangnam Style,31,6,33,,,,
26,up,Laleh,Some Die Young,33,7,29,,,,
27,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,24,,,,
28,up,Sannex,All Inclusive,63,28,2,,,,
29,down,Miriam Bryant & Victor Leksell,tystnar i luren,9,1,4,,,,
30,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,3,96,2021-04-11,41,2021-05-16
31,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,31,1,,,,
32,up,Olivia Rodrigo,drivers license,56,2,8,1,2021-01-17,1,2021-01-17
33,-,Tate McRae,you broke me first,-,27,10,81,2020-08-23,15,2020-11-15
34,-,Sam Smith,Diamonds,-,7,10,51,2020-09-27,18,2020-11-15
35,up,Jason Mraz,I'm Yours,35,5,23,,,,
36,-,Justin Bieber,Hold On,-,36,1,11,2021-03-14,7,2021-03-28
37,-,Zara Larsson,Need Someone,-,37,1,,,,
38,-,MKTO,Classic,-,29,1,,,,
39,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,20,8,,,,
40,-,ATEEZ,Fireworks (I'm The One),-,40,1,,,,
41,down,Klara Hammarström,Beat Of Broken Hearts,11,10,3,,,,
42,-,Darin,En säng av rosor,-,1,49,,,,
43,down,Agnes,Fingers Crossed,15,2,27,,,,
44,-,Louise Nilsson,While the Sun Is Up,-,44,1,,,,
45,-,Lisa Ekdahl,Vem Vet,-,45,1,,,,
46,-,ATARASHII GAKKO!,NAINAINAI,-,46,1,,,,
47,-,PROM,Friends,-,47,1,,,,
48,-,SEJEONG,Swim Away,-,48,1,,,,
49,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),3,1,27,,,,
50,-,Jooyoung & Jo Hyun Ah,Two of Us,-,50,1,,,,
51,-,Labrinth,Mount Everest,-,51,2,,,,
52,-,Secret Service,Oh Susie,-,52,1,,,,
53,down,Jubël,Weekend Vibe,23,10,6,,,,
54,up,Elena Tsagkrinou,El Diablo,60,14,2,,,,
55,-,Markoolio,Millennium 2,-,55,1,,,,
56,-,Zara Larsson,FFF,-,56,1,,,,
57,up,Newkid,Starkare,59,5,12,,,,
58,-,Kadiatou,One Touch,-,18,3,,,,
59,-,Bebe Rexha,Sacrifice,-,59,1,,,,
60,-,Zara Larsson,Poster Girl,-,60,1,,,,
61,-,Clara Klingenström,Sommarminnen,-,26,2,,,,
62,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,58,4,99,2021-01-31,73,2021-03-07
63,-,Lisa Ekdahl,My Heart Belongs to Daddy,-,63,1,,,,
64,-,Dua Lipa,Don't Start Now,-,3,42,19,2019-11-03,3,2020-01-05
65,-,Benjamin Ingrosso,Barnasinnet,-,15,4,,,,
66,-,The Commodores,Easy,-,66,1,,,,
67,down,Ava Max,My Head & My Heart,52,27,4,74,2021-02-21,12,2021-03-21
68,-,Enula,CON(TORTA),-,68,1,,,,
69,-,Ben Tan,Iron Heart,-,69,1,,,,
70,-,Curt Haagers,Så vaknar alla gamla minnen inom mej,-,70,1,,,,
71,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,71,1,,,,
72,-,"Prins Póló, Memfismafían & Kola",Vetrarfrí,-,72,1,,,,
73,-,Issam Alnajjar,Hadal Ahbek,-,73,1,,,,
74,down,Oskar Linnros,Från och med du,36,11,27,,,,
75,-,"Ecstasy, Passion & Pain","Touch and Go (7"" Version)",-,75,1,,,,
76,-,Tellow,Burning (feat. Tuva-Lill Elwerdotter),-,76,1,,,,
77,down,Adele,Skyfall,37,13,19,,,,
78,-,Anna Ericsson,Rör Vid Min Själ,-,78,1,,,,
79,-,Goran Karan,"Partenca (Ay, Ay, Ay)",-,79,1,,,,
80,-,Hoffmaestro,Highway Man,-,7,18,,,,
81,-,崔开潮,声声慢,-,81,1,,,,
82,-,Low Girl,Big Now,-,82,1,,,,
83,-,Regina Lund,Coming for the Time,-,83,1,,,,
84,down,Daniel Adams-Ray,Gubben i lådan (Instrumental),38,14,19,,,,
85,-,Yam Haus,wOw!,-,85,1,,,,
86,-,Danny Saucedo,Amazing,-,7,13,,,,
87,-,Louis Prima,Pennies from Heaven,-,87,1,,,,
88,down,Katy Perry,I Kissed a Girl,83,16,15,,,,
89,-,Card Club,Gabriella,-,89,1,,,,
90,up,Passenger,Let Her Go,91,18,16,,,,
91,-,Anna-Lotta Larsson,Ovan Regnbågen,-,91,1,,,,
92,-,Katri Metso,Ihmenaisii (Ee Oo),-,92,1,,,,
93,up,Beyoncé,Halo,96,14,14,,,,
94,-,Dino,Gli Occhi Miei,-,94,1,,,,
95,up,Zara Larsson,Uncover,99,20,14,,,,
96,-,Duffy,Mercy,-,23,12,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,9,,,,
98,-,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),-,25,10,,,,
99,-,Lady Gaga,Born This Way (The Country Road Version),-,10,14,,,,
100,-,Milow,Ayo Technology (Live with Orchestra),-,26,4,,,,
