Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newkid,Du måste finnas,1,1,5,,,,
2,up,Agnes,Fingers Crossed,43,2,19,,,,
3,up,Ed Sheeran,Afterglow,22,2,3,18,2021-01-03,18,2021-01-03
4,up,Justin Bieber,Anyone,5,4,2,5,2021-01-10,5,2021-01-10
5,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,1,20,,,,
6,up,Miley Cyrus,Midnight Sky,31,2,21,14,2020-08-23,12,2020-10-25
7,up,Sam Smith,Diamonds,21,7,8,51,2020-09-27,18,2020-11-15
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,2,52,81,2020-02-09,81,2020-02-09
9,down,Adele,Rolling In the Deep,8,1,38,,,,
10,down,Adele,Set Fire to the Rain,9,2,32,,,,
11,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,29,9,29,,,,
12,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),4,2,6,,,,
13,down,The Black Eyed Peas,I Gotta Feeling,11,6,31,,,,
14,down,Chris Medina,What Are Words,12,9,18,,,,
15,down,Laleh,Some Die Young,13,7,21,,,,
16,down,Adele,Someone Like You,14,4,19,,,,
17,-,Zara Larsson,Talk About Love (feat. Young Thug),-,17,1,,,,
18,down,Pharrell Williams,Happy (Oktoberfest Mix),15,9,20,,,,
19,down,Jason Mraz,I'm Yours,17,5,16,,,,
20,down,Oskar Linnros,Från och med du,18,11,19,,,,
21,down,Hoffmaestro,Highway Man,19,7,11,,,,
22,down,Adele,Skyfall,20,13,11,,,,
23,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),23,14,11,,,,
24,up,Danny Saucedo,Amazing,24,7,8,,,,
25,up,Katy Perry,I Kissed a Girl,25,16,8,,,,
26,down,Molly Sandén,Jag mår bra nu (feat. Newkid),10,8,11,,,,
27,down,Passenger,Let Her Go,26,18,8,,,,
28,down,Beyoncé,Halo,27,14,6,,,,
29,-,ZAYN,Vibez,-,29,1,83,2021-01-17,83,2021-01-17
30,up,Zara Larsson,Uncover,32,20,6,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,12,5,,,,
32,up,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),38,25,4,,,,
33,up,Mando Diao,Vi lever nu,42,33,3,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,9,10,,,,
35,up,Salem Al Fakir,Keep On Walking,68,27,3,,,,
36,up,Benjamin Ingrosso,Långsamt farväl,47,3,10,,,,
37,up,PSY,Gangnam Style,39,6,25,,,,
38,up,Rihanna,Stay (feat. Mikky Ekko),99,29,3,,,,
39,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,2,,,,
40,down,Duffy,Mercy,33,23,6,,,,
41,-,Sean Banan,Sean Den Förste Banan,-,12,3,,,,
42,-,Anna Bergendahl,This is my life,-,19,4,,,,
43,-,Timbuktu,Flickan och kråkan,-,32,1,,,,
44,down,Tomas Ledin,Hela världen håller andan,6,6,2,,,,
45,-,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),-,5,4,,,,
46,-,Alle Farben & Fool's Garden,Lemon Tree,-,46,1,,,,
47,-,Moa Lignell,When I Held Ya (Instrumental),-,31,1,,,,
48,-,Eric Saade,Manboy (Live at Annexet),-,32,1,,,,
49,-,Adele,Hello,-,13,2,,,,
50,-,FELIX SANDMAN,Relations (feat. Astrid S),-,50,2,,,,
51,-,LMFAO,Sexy and I Know It,-,18,2,,,,
52,-,Veronica Maggio,Välkommen In,-,35,1,,,,
53,-,Leona Lewis,Bleeding Love,-,17,1,,,,
54,-,Katy Perry,Hot N Cold,-,38,1,,,,
55,down,Sarah Dawn Finer,Kärleksvisan,53,6,35,,,,
56,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],34,27,3,,,,
57,-,Eva-Maria Munck,When Will We Come Back,-,57,1,,,,
58,up,Lady Gaga,Born This Way (The Country Road Version),96,10,9,,,,
59,-,Amy Macdonald,This Is the Life,-,39,1,,,,
60,down,Freddy Kalas,Hey Ho,56,1,15,,,,
61,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,40,,,,
62,-,Jakob Hellman,Trettiofem,-,62,1,,,,
63,-,Shawn Mendes,Teach Me How To Love,-,63,2,,,,
64,-,Oscar Zia,Skuggor,-,64,1,,,,
65,-,Passenger,Tip of My Tongue,-,65,1,,,,
66,down,Benjamin Ingrosso,Judy min vän,49,2,6,,,,
67,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),98,24,5,,,,
68,-,Melody Gardot & Sting,Little Something,-,9,4,,,,
69,-,JESSIA,I'm not Pretty,-,69,1,,,,
70,down,Darin,En säng av rosor,55,1,46,,,,
71,up,Robin Stjernberg,Pretty,90,71,2,,,,
72,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
73,up,Sofia Jannok,Lávvu,92,73,2,,,,
74,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,74,1,,,,
75,down,Smith & Thell,Year of the Young,70,7,18,,,,
76,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,20,7,,,,
77,-,Olivia Rodrigo,drivers license,-,77,1,63,2021-03-28,46,2021-04-18
78,-,Dixie D’Amelio,Roommates,-,78,1,,,,
79,-,Kim Larsen & Kjukken,"Byens Hotel (Unplugged, Live from Denmark 2006)",-,79,1,,,,
80,down,Newkid,Starkare,30,5,7,,,,
81,-,Little Mix,Sweet Melody (Acoustic Version),-,81,1,,,,
82,-,ウーター・ヘメル,STORY STARTS TODAY (feat. Nao Kawamura),-,82,1,,,,
83,-,TWICE,JELLY JELLY,-,83,1,,,,
84,-,Natalie Mendoza,How Do You Breathe?,-,84,1,,,,
85,down,Tove Styrke,Bara du och jag,66,2,5,,,,
86,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,86,1,,,,
87,-,Healy,Back on the Fence (feat. Becky and the Birds),-,87,1,,,,
88,-,Veronica Maggio,Jag Kommer,-,28,2,,,,
89,-,Vader Abraham,Ga Nooit Meer Van Huis,-,89,1,,,,
90,-,Jeroen van der Boom,Werd De Tijd Maar Teruggedraaid,-,90,1,,,,
91,-,Darin,Nobody Knows (Almighty Club Mix),-,91,1,,,,
92,-,Jakob Hellman,Måste va lycklig nu,-,92,1,,,,
93,-,Maritta Hallani,Ouloulou,-,93,1,,,,
94,-,Cliff Bennett & The Rebel Rousers,When I Get Paid (Mono),-,94,1,,,,
95,down,Rihanna,Only Girl (In the World),46,25,5,,,,
96,-,Bruno Mars,Just the Way You Are,-,34,9,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),61,30,4,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,14,1,,,,
99,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,41,1,,,,
100,-,テイラー・スウィフト,Shake It Off,-,26,3,,,,
