Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Stenström,Andas in andas ut,1,1,24,,,,
2,up,Lucianoz,Det är ju dej jag går och väntar på,9,2,23,,,,
3,-,Hooja,Banan Melon Kiwi & Citron,-,1,63,,,,
4,up,Dua Lipa,Dance The Night,4,1,19,,,,
5,-,Lill Lindfors,Rus (Funky Loffe Remix),-,4,1,,,,
6,-,Army of Lovers,Love Is Blue (feat. Olya Polyakova),-,6,1,,,,
7,down,Jung Kook & Jack Harlow,3D,2,2,2,,,,
8,up,Bolaget,Ikväll Igen,11,1,25,,,,
9,-,JENNIE,You & Me,-,9,1,,,,
10,-,Clara Klingenström & Oscar Zia,Kan nått fint få hända sen,-,10,1,,,,
11,down,Lucianoz,Simsalabim,10,10,2,,,,
12,up,Adele,Rolling In the Deep,16,1,141,,,,
13,-,Magnus Carlsson & Linda Bengtzing,Kall som is,-,13,1,,,,
14,up,Adele,Set Fire to the Rain,79,2,145,,,,
15,up,Petra Marklund,Händerna Mot Himlen,89,3,140,,,,
16,up,Laleh,Some Die Young,93,7,105,,,,
17,-,Adele,Someone Like You,-,4,92,,,,
18,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),23,1,18,,,,
19,-,Jason Mraz,I'm Yours,-,5,74,,,,
20,-,Hoffmaestro,Highway Man,-,7,58,,,,
21,-,NEIKED,You're Hired (feat. Ayra Starr),-,21,1,,,,
22,-,Danny Saucedo,Amazing,-,7,56,,,,
23,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,35,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,39,,,,
25,down,Sia,Unstoppable,8,6,57,81,2019-11-10,81,2019-11-10
26,-,Zara Larsson,Can't Tame Her,-,2,35,,,,
27,-,Klara & Jag,Jag ska fånga en ängel,-,27,1,,,,
28,-,Bo Kaspers Orkester,När du landat (har jag vaknat),-,12,2,,,,
29,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),7,7,2,,,,
30,-,Lancelot,Mörkret är min bästa vän,-,30,1,,,,
31,-,Christina Aguilera,Learning To Fly,-,31,1,,,,
32,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,24,,,,
33,-,Bo Kaspers Orkester,Gott att vara,-,33,1,,,,
34,-,Justin Timberlake,Cry Me a River,-,34,1,,,,
35,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,35,2,,,,
36,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),3,3,2,,,,
37,-,Hasse Andersson,Guld och gröna skogar,-,30,7,,,,
38,-,Bo Kaspers Orkester,Landet vi ärvde,-,38,1,,,,
39,-,JENNIE,You & Me (Coachella ver.),-,39,1,,,,
40,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,17,3,116,,,,
41,-,EPEX,No Roof,-,41,1,,,,
42,-,Peter Hägerstrand & Badhusepoken,Fem år senare,-,42,1,,,,
43,-,Braden Bales,HOSTAGE,-,43,1,,,,
44,-,Peter Hägerstrand & Badhusepoken,Bärnsten,-,44,1,,,,
45,-,Bo Kaspers Orkester,Vi som kom in överallt,-,45,1,,,,
46,-,Ehaam,Bezan Baran,-,46,1,,,,
47,down,Norlie & KKV,Hjärtat utanpå min skjorta,43,43,2,,,,
48,-,Black Cats,Bavar Kon,-,48,1,,,,
49,-,Fredwave,Shovel,-,49,1,,,,
50,-,Erlend Øye,New for You,-,50,1,,,,
51,-,Jim Spencer,Wrap Myself Up in Your Love,-,51,1,,,,
52,-,Kryner Party Mit Ronald,La Bamba (Una Polka de Gracia),-,52,1,,,,
53,-,Erlend Øye,Shadow in the Water,-,53,1,,,,
54,-,António Zambujo,Se Já Não Me Queres,-,54,1,,,,
55,-,Caro Emerald,That Man (feat. A.Angelidis) [Palov Remix],-,55,1,,,,
56,-,City Wolf & Chuxx Morris,This World Aint Big Enough,-,56,1,,,,
57,-,Agnes Stock,Some Die Young,-,57,1,,,,
58,-,Miss Li,X,-,1,45,,,,
59,-,Bad Boys Blue,You're a Woman (Reloaded Extended Mix),-,59,1,,,,
60,-,Jörg und Dragan,Superhupen,-,60,1,,,,
61,-,Tobias Rahim,DØDINDENI,-,61,1,,,,
62,-,Hana Giraldo,Broke My Heart,-,62,1,,,,
63,-,Gösta Linderholm,Näktergalens Ö (Daytrip to Bangor),-,63,1,,,,
64,-,IRMELI,Festen,-,64,1,,,,
65,-,Barbra Streisand,Sing / Make Your Own Kind of Music (Live),-,65,1,,,,
66,-,LOVA,Nitty Gritty,-,66,1,,,,
67,down,Bolaget,Farväl,31,8,3,,,,
68,-,Ansiktet,Singel,-,68,1,,,,
69,-,Bruno Lauzi,Il Vecchiaccio,-,69,1,,,,
70,-,Lizzo,Pink,-,5,6,,,,
71,-,Lancelot,En fjärils vingslag,-,71,1,,,,
72,-,Lancelot,Konsten att fly,-,72,1,,,,
73,-,Conor Maynard,Glimpse of Us,-,73,1,,,,
74,-,Hov1,Grät,-,41,5,,,,
75,-,Darin,Den sista sången,-,48,2,,,,
76,-,Vengaboys,To Brazil!,-,76,1,,,,
77,-,Agnetha Fältskog,Dance Your Pain Away (A+),-,77,1,,,,
78,-,Michael Schulte,HEY,-,78,1,,,,
79,-,Hooja,FÖRSÖKER LE,-,4,3,,,,
80,-,Alexander Rybak,Song from a Secret Garden,-,80,1,,,,
81,-,Sven-Ingvars,Kom vi går,-,41,2,,,,
82,-,Ellen Bergelin,Nån annans säng,-,82,1,,,,
83,-,Duncan Laurence,Als Geen Ander,-,83,1,,,,
84,-,SYRO & Gisela João,Rio d'Água,-,84,2,,,,
85,-,Coez & Frah Quintale,Lovebars,-,85,1,,,,
86,-,Roberto Alagna,C'e la luna mezzo mare,-,86,1,,,,
87,-,Douwe Bob,Keep Driving,-,87,1,,,,
88,-,Amber Leigh Irish,Eyes Closed (Acoustic),-,88,1,,,,
89,-,Marina Kaye,Why Do the Bad Things Feel Good,-,89,1,,,,
90,-,Totta Näslund,Men bara om min älskade väntar,-,90,1,,,,
91,-,Viscardi & Il Duo Magnetico,Sale Sole,-,91,1,,,,
92,-,Sigrid,Ghost,-,90,1,,,,
93,-,Tobias Rahim,$$$ lykke,-,93,1,,,,
94,-,JOOHONEY,HIP HOP,-,94,1,,,,
95,-,Party Kryner,Que Sera Sera,-,95,1,,,,
96,-,Adel Tawil,Für Immer,-,96,1,,,,
97,-,xPropaganda,The Night,-,97,1,,,,
98,-,Sean Banan,Sean Den Förste Banan,-,12,28,,,,
99,-,Systraskap,Demand the Establishing of More Ways To Perform or Not Perform Gender,-,99,1,,,,
100,-,Party Kryner,Summer Of 69,-,100,1,,,,
