Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,12,,,,
2,up,Klara Hammarström,Run To The Hills,11,2,12,,,,
3,down,KALUSH,Stefania (Kalush Orchestra),2,2,2,,,,
4,up,Miss Li,X,13,1,9,,,,
5,-,Ed Sheeran,Shivers,-,1,35,,,,
6,-,Harry Styles,As It Was,-,1,6,,,,
7,up,Darin,Superstar,7,7,2,,,,
8,up,Måneskin,SUPERMODEL,8,8,2,,,,
9,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,2,20,,,,
10,up,Cazzi Opeia,I Can't Get Enough,25,1,13,,,,
11,down,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),4,4,2,,,,
12,up,Anders Bagge,Bigger Than The Universe,12,1,12,,,,
13,down,Subwoolfer,Give That Wolf A Banana,6,6,2,,,,
14,down,Chanel,SloMo (Eurovision's Dancebreak Edit),3,3,2,,,,
15,-,Ed Sheeran,Bad Habits,-,1,41,,,,
16,-,Kylie Minogue,Can't Get You out of My Head (Peggy Gou’s Midnight Remix),-,16,1,,,,
17,up,Ed Sheeran,2step (feat. 1.Cuz),27,17,2,,,,
18,down,Alvaro Estrella,Suave,10,1,14,,,,
19,-,Hanna Ferm & Junie,Välkommen Åter,-,7,1,,,,
20,down,S10,De Diepte,17,17,3,,,,
21,-,Smith & Thell,I Wanna Dance With Somebody,-,21,1,,,,
22,-,Veronica Maggio,Fint i mörker,-,22,1,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,40,,,,
24,-,Laleh,Goliat,-,4,25,,,,
25,down,Theoz,Som du vill,14,2,13,,,,
26,-,Jonathan Johansson,Amerika,-,26,1,,,,
27,down,Loreen,Neon Lights,16,16,2,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],51,2,104,81,2020-02-09,81,2020-02-09
29,up,Adele,Set Fire to the Rain,52,2,81,,,,
30,-,Laleh,Det Kommer Bli Bra,-,1,47,,,,
31,-,LOAM & ADAAM,FAKKA UR,-,8,4,,,,
32,down,Lizzo,About Damn Time,28,23,3,,,,
33,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,14,,,,
34,-,Roxette & Galantis,Fading Like A Flower,-,7,3,,,,
35,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,35,1,,,,
36,-,Basspartout,Trust Your Heart,-,36,1,,,,
37,-,Sven-Ingvars,Framåt (Tack & Förlåt),-,37,1,,,,
38,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,38,1,,,,
39,-,Christer Sjögren,Jag Har Hört Om En Stad,-,32,5,,,,
40,-,Vangelis,Chariots of Fire,-,40,4,,,,
41,-,The Kid LAROI & Justin Bieber,Stay,-,3,38,,,,
42,down,The Black Eyed Peas,I Gotta Feeling,29,6,60,,,,
43,down,We Are Domi,Lights Off (ESC Version),39,39,2,,,,
44,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,13,8,,,,
45,-,Ochman,River,-,45,1,,,,
46,down,MIKA,Grace Kelly,34,34,2,,,,
47,-,Veronica Maggio,Jag Kommer,-,28,5,,,,
48,-,Gayle,abcdefu,-,18,10,,,,
49,-,Icona Pop,I Love It (feat. Charli XCX),-,30,9,,,,
50,-,Alba August,Wonderchild,-,50,1,,,,
51,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,78,,,,
52,-,Betty Carter,Open the Door,-,52,1,,,,
53,-,Semicenk,Düşer Aklıma,-,53,1,,,,
54,-,Chris Isaak,Wicked Game (Remastered Version),-,16,1,,,,
55,down,Mahmood & BLANCO,Brividi,23,23,3,,,,
56,-,Molly Sandén,Vi ska aldrig gå hem,-,6,23,,,,
57,-,Robyn,Dancing On My Own,-,14,23,,,,
58,-,Lizzo,Boys,-,58,2,,,,
59,-,Susanna Erkinheimo,House of the Rising Sun,-,59,1,,,,
60,-,Jason Derulo,Slidin' (feat. Kodak Black),-,60,1,,,,
61,-,estraden,Tusen gånger om (feat. Newkid),-,15,1,,,,
62,-,F.HERO & ลำไย ไหทองคำ,คอแห้ง...แจ้งเพื่อน (ม่วนหลาย),-,62,1,,,,
63,-,Kygo,Dancing Feet (feat. DNCE),-,8,9,,,,
64,-,Tiësto,The Business,-,1,25,52,2021-01-03,18,2021-04-04
65,-,Lauren Spencer-Smith,Fingers Crossed,-,19,4,,,,
66,-,Molly Meimei,Jag vet vem jag är,-,66,1,,,,
67,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,67,1,,,,
68,-,YLing & Star Online,Chỉ Muốn Bên Em Thật Gần (DVC Remix),-,68,1,,,,
69,-,Brian Left,Waiting For the Summer,-,69,1,,,,
70,-,250 kg kärlek,Lasse Lim,-,70,1,,,,
71,down,MIKA,Yo Yo,5,5,2,,,,
72,-,Sergey Shakhov,З днем народження!,-,72,1,,,,
73,-,Christina Aguilera,Ain't No Other Man,-,73,1,,,,
74,down,Malik Harris,Rockstars,9,9,2,,,,
75,-,Neil Diamond,Sweet Caroline,-,75,1,,,,
76,-,Ana Kokic,Ela Ela,-,76,1,,,,
77,-,Shonlock,AWESOME,-,77,1,,,,
78,-,Paula Jivén,Say That,-,78,1,,,,
79,down,John Lundvik,Änglavakt,31,9,10,,,,
80,-,Ronan Keating,Bring You Home,-,80,1,,,,
81,-,Humppa-Veikot & Taisto Tammi,Kohtalon Valssi,-,81,1,,,,
82,-,Benson Boone,GHOST TOWN,-,12,8,,,,
83,-,Evan Band,Dardesar Saz,-,83,1,,,,
84,-,Harry Styles,Late Night Talking,-,49,1,,,,
85,-,Stellar,El Dorado,-,85,1,,,,
86,-,Miss Li,Instruktionsboken,-,2,36,,,,
87,-,ONEUS,Mr. Wolf,-,87,1,,,,
88,-,Hurricane,Gospodine...,-,88,1,,,,
89,-,John Travolta & Olivia Newton-John,We Go Together,-,50,2,,,,
90,-,Laura Pausini,Benvenuto (Remastered),-,90,1,,,,
91,down,Stefan,Hope,20,20,4,,,,
92,-,Yezi,ACACIA,-,92,1,,,,
93,-,Jack Johnson,Holes To Heaven,-,93,1,,,,
94,-,ONEUS,Bring it on,-,94,1,,,,
95,down,"Molly Sandén, Nause & Allertz",Vi ska aldrig gå hem (Nause & Allertz Remix),30,11,7,,,,
96,-,Minnz Piano,This Love,-,96,1,,,,
97,down,Petra Marklund,Händerna Mot Himlen,53,3,81,,,,
98,down,Maro,"saudade, saudade",33,33,2,,,,
99,-,Helena Paparizou & Antique,Ti Ti (TimeSwap Remix),-,99,1,,,,
100,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,64,,,,
