Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Hälsa Gud,2,1,12,,,,
2,down,Darin,What's The Point,1,1,10,,,,
3,-,Miley Cyrus,Flowers,-,1,1,,,,
4,-,Albin Lee Meldau,Mamma,-,1,12,,,,
5,-,TAEYANG,VIBE (feat. Jimin of BTS),-,5,1,,,,
6,down,Hooja,Banan Melon Kiwi & Citron,4,1,26,,,,
7,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,97,,,,
8,-,Daniela Rathana,Vandraren,-,1,6,,,,
9,down,Harry Styles,As It Was,3,1,37,,,,
10,-,Haakon Pedersen,Nattens drottning,-,10,1,,,,
11,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],5,5,6,,,,
12,down,Adele,Rolling In the Deep,6,1,111,,,,
13,down,Adele,Set Fire to the Rain,7,2,113,,,,
14,-,Julia Lov,Regnar över Stockholm,-,14,1,,,,
15,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,33,3,25,,,,
16,-,Zhang Zhe Han,Journey,-,16,1,,,,
17,-,Pastel,call it a night,-,17,1,,,,
18,down,Petra Marklund,Händerna Mot Himlen,8,3,111,,,,
19,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,9,9,89,,,,
20,down,PSY,Gangnam Style,10,6,89,,,,
21,-,L.U:N.A,EG ER LEI,-,21,1,,,,
22,-,Леся Нікітюк & Степан Гіга,Цей сон (Radio Edit),-,22,1,,,,
23,-,MAJORS,Shining star,-,23,1,,,,
24,-,LEON & Fox,Mucho Te Querro,-,24,1,,,,
25,down,Meghan Trainor,Made You Look,18,4,9,,,,
26,-,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),-,26,1,,,,
27,-,Tove Lo,2 Die 4,-,2,20,,,,
28,-,Sugababes,Love Me Hard,-,28,1,,,,
29,-,AtilaKw,Yum Yum the Tiel Song (feat. Yum Yum),-,29,1,,,,
30,up,Taylor Swift,Anti-Hero,34,7,11,,,,
31,-,Joni Mitchell,A Case of You,-,31,1,,,,
32,-,Alienare,Freedom,-,32,1,,,,
33,-,Pontus Rasmusson,MMM Yeah,-,33,1,,,,
34,-,Sam Smith & Kim Petras,Unholy,-,5,11,,,,
35,-,Per Gessle,Silly Really (Right Into Your Bed Remix),-,35,1,,,,
36,-,David Bisbal,Condenado A Tu Amor,-,36,1,,,,
37,-,meat computer,Shut Down Entirely,-,37,1,,,,
38,-,Per Gessle,Wrecking Ball,-,38,1,,,,
39,-,Philip,Cuff It,-,39,1,,,,
40,-,Maître Gims,MAMA,-,40,1,,,,
41,-,September,We Can Do It (Extended Version),-,41,1,,,,
42,-,Transvision Vamp,Revolution Baby,-,42,1,,,,
43,-,Everything But the Girl,Nothing Left To Lose,-,43,1,,,,
44,-,Tim Damerau,Nangilima,-,44,1,,,,
45,-,JVKE,This Is What Falling In Love Feels Like,-,45,1,,,,
46,-,DJ Project & MIRA,Cheia Inimii Mele,-,46,1,,,,
47,-,Dreams on Ivories,Lift Me Up (Piano Version),-,47,1,,,,
48,-,CLUBDUB,frikki dór 2012 (feat. Mambakid),-,48,1,,,,
49,-,Saux,Hip to That,-,49,1,,,,
50,-,Andrés Suárez & Marketa Irglová,Nuestra canción,-,50,1,,,,
51,-,Eah Jé,Beroendeframkallande,-,14,1,,,,
52,-,Duncan La Barre,Forget Me (Piano Version),-,52,1,,,,
53,-,Hojean,200 Miles,-,53,1,,,,
54,-,Pianovus,You Are the Reason,-,54,1,,,,
55,-,Saux,Trying to Remember,-,55,1,,,,
56,-,Dermot Kennedy,Outnumbered (Acoustic),-,56,1,,,,
57,-,Deddy,Casa Gigante,-,57,1,,,,
58,-,Judeline,ZAHARA,-,58,1,,,,
59,-,Patrick Droney,Chasing You,-,59,1,,,,
60,-,Nina Zilli,C'era Una Volta,-,60,1,,,,
61,-,Transvision Vamp,Hanging Out With Halo Jones,-,61,1,,,,
62,-,Saux,Lukewarm (Only You),-,62,1,,,,
63,-,Andy Grammer,These Tears,-,63,1,,,,
64,-,André Rieu,"O Holy Night (feat. Mirusia Louwerse, Kimmy Skota, Carla Maffioletti & The Royal Choir Society Mastreechter Staar) [ARV_11]",-,64,1,,,,
65,-,FIFTY FIFTY,Higher,-,65,1,,,,
66,-,Ariza,Call Me Back,-,66,1,,,,
67,-,Artemisia,Bête et méchant,-,67,1,,,,
68,-,Eric Gadd,Om du väntar en sekund,-,57,1,,,,
69,-,Eagle-Eye Cherry,Thinking About You,-,43,1,,,,
70,-,Suzzies Orkester,Jag får aldrig nog,-,70,1,,,,
71,-,Mina,Nessuno,-,71,1,,,,
72,-,Paco,2Pm,-,72,1,,,,
73,-,Paravi,Angry,-,73,1,,,,
74,-,Gustaph,Because of You,-,10,1,,,,
75,-,Ariza & Lisa Oduor-Noah,Runaway,-,75,1,,,,
76,-,Mina,Tinterella di luna,-,76,1,,,,
77,-,Warner Chappell Production Music,Casual Day,-,77,1,,,,
78,-,Lill Lindfors,Fotoalbumet,-,78,1,,,,
79,-,Berta Garrido & Gravy,Rojo Amor,-,79,1,,,,
80,-,Ava Max,One Of Us,-,80,1,,,,
81,-,Ariza & Wardõ,In My Mind,-,81,1,,,,
82,-,Ben Kessler,Concrete,-,82,1,,,,
83,-,Ariza & Elline,Words,-,83,1,,,,
84,-,Pedja Jovanovic,Kad Jednom Zavoliš Budalu,-,84,1,,,,
85,-,Filous & Golden Vessel,Cherry Gum,-,85,1,,,,
86,-,Giacomo Rondinella,Malafemmena,-,86,1,,,,
87,-,Pedja Jovanovic,Mila,-,87,1,,,,
88,-,Thunder Jackson,Take Me Back (feat. Chet Faker),-,88,1,,,,
89,-,Great Good Fine Ok & Yoke Lore,You Don’t Look at Me the Same,-,89,1,,,,
90,down,Laleh,Some Die Young,11,7,82,,,,
91,-,Ariza,Patience,-,91,1,,,,
92,down,Adele,Someone Like You,14,4,73,,,,
93,-,Robin Stones & Staysman,Bad Booty,-,93,1,,,,
94,-,John The Blind,Bones and Blood,-,94,1,,,,
95,-,bixby,endlessly,-,95,1,,,,
96,-,Sleeping Lion,Good,-,96,1,,,,
97,-,Haakon Pedersen,Om du kommer hem,-,97,1,,,,
98,-,Matthias Nebel,Fever,-,98,1,,,,
99,-,John The Blind,Hallelujah,-,99,1,,,,
100,down,Robyn,Dancing On My Own,16,14,44,,,,
