Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,5,,,,
2,up,Cazzi Opeia,I Can't Get Enough,4,1,6,,,,
3,down,Anders Bagge,Bigger Than The Universe,2,1,5,,,,
4,down,Klara Hammarström,Run To The Hills,3,2,5,,,,
5,up,Miss Li,X,10,1,2,,,,
6,up,Theoz,Som du vill,7,2,6,,,,
7,up,Ed Sheeran,Shivers,11,1,29,,,,
8,down,Tone Sekelius,My Way,6,3,6,,,,
9,-,Mark Tuan,Lonely,-,9,1,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,33,,,,
11,up,Ed Sheeran,Bad Habits,44,1,38,,,,
12,down,Alvaro Estrella,Suave,8,1,7,,,,
13,-,Laleh,Socker Och Vatten,-,13,1,,,,
14,down,LIAMOO,Bluffin,5,4,5,,,,
15,down,John Lundvik,Änglavakt,9,9,5,,,,
16,up,Kygo,Dancing Feet (feat. DNCE),58,8,4,,,,
17,up,Adele,Oh My God,33,14,14,,,,
18,-,Floor Jansen,Fire,-,18,1,,,,
19,-,Alissa Reah,You,-,17,1,,,,
20,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,55,2,16,,,,
21,down,Peter Jöback,The River,15,15,2,,,,
22,down,Robin Bengtsson,Innocent Love,13,8,5,,,,
23,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,74,,,,
24,down,Victor Leksell,Hela världen är min,16,16,2,,,,
25,-,Emil Assergård,VART SKA JAG TA VÄGEN MED MITT FACE,-,25,1,,,,
26,-,テイラー・スウィフト,Shake It Off,-,26,5,,,,
27,-,Lidl,Sån är Lidl,-,27,1,,,,
28,-,Bruno Mars,The Lazy Song,-,28,1,,,,
29,-,Gösta Jonsson,Kaffe utan grädde är som kärlek utan kyssar,-,29,1,,,,
30,-,Fireboy DML & Ed Sheeran,Peru,-,20,3,,,,
31,up,Markoolio & Linda Bengtzing,Värsta Schlagern (Radio Version),47,31,2,,,,
32,-,กวาง จิรพรรณ,บ่เป็นหยัง เค้าเข้าใจ (เพลงประกอบ ภาพยนตร์ไทบ้านเดอะซีรีส์ 2.1) [เซิ้ง Music],-,32,1,,,,
33,down,Anna Bergendahl,Higher Power,12,7,5,,,,
34,-,BAEKHO,Bite!,-,34,1,,,,
35,-,ศาล สานศิลป์,บ่ลอด,-,35,1,,,,
36,up,Coldplay X BTS,My Universe,48,6,16,,,,
37,-,Tiziano Ferro,Soul-Dier,-,37,1,,,,
38,-,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),-,38,1,,,,
39,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,5,,,,
40,-,VERIVERY,O,-,40,1,,,,
41,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,41,1,,,,
42,-,Sophie Zelmani,The World Ain't Pretty,-,23,1,,,,
43,-,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],-,43,1,,,,
44,-,BTS,134340,-,44,1,,,,
45,down,Agnes,Here Comes The Night,29,1,24,,,,
46,down,Veronica Maggio,Höghusdrömmar,14,14,2,,,,
47,-,防弾少年団,こっち見て,-,47,1,,,,
48,-,Mud,Bye Bye Johnny,-,48,1,,,,
49,-,Men Without Hats,All Into Stars,-,49,1,,,,
50,-,Sahara Hotnights,Gemini,-,50,1,,,,
51,-,กวาง จิรพรรณ,จบแบบงงๆ (เซิ้ง Music),-,51,1,,,,
52,-,Ringnes-Ronny,Ligga low,-,52,1,,,,
53,-,The Baseballs,Super Trouper,-,53,1,,,,
54,-,Amy Winehouse,Monkey Man,-,54,1,,,,
55,-,Elkie Brooks,Pearl's a Singer,-,55,1,,,,
56,down,Laleh,Det Kommer Bli Bra,42,1,45,,,,
57,-,One Direction,Best Song Ever,-,57,1,,,,
58,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,58,1,,,,
59,-,ALEXA,Wonderland (From “American Song Contest”),-,43,1,,,,
60,-,David McWilliams,Lady Helen of the Laughing Eyes,-,60,1,,,,
61,-,Joe Dolan,You're Such a Good Looking Woman,-,61,1,,,,
62,-,Haschak Sisters,Like a Girl,-,62,1,,,,
63,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,63,1,,,,
64,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,34,8,6,,,,
65,-,David McWilliams,3 O'clock Flamingo Street,-,65,1,,,,
66,-,ปรีชา ปัดภัย(THETIK) & ศาล สานศิลป์,กอดลม,-,63,1,,,,
67,-,Xydo,Free,-,67,1,,,,
68,-,Now United,Heartbreak On the Dancefloor,-,68,1,,,,
69,-,Jennifer Brown,Break Open,-,69,1,,,,
70,-,Advide,Feel It (feat. Confetti) [Remix],-,70,1,,,,
71,-,Maroon 5,Get Back In My Life,-,71,1,,,,
72,-,Charli XCX,Crash,-,72,1,,,,
73,-,EUNWOO & 시우,Can say erased U,-,73,1,,,,
74,-,John Adams,A Million Dreams (Acoustic),-,74,1,,,,
75,-,Veronica Maggio,Hela huset (feat. Håkan Hellström),-,75,1,,,,
76,-,Laleh,Leopard,-,3,4,,,,
77,-,George Formby,The Husband of the Wife of Mr. Wu,-,77,1,,,,
78,-,Татьяна Буланова,Магия,-,78,1,,,,
79,-,Brokenstra,Enjoy the Silence (feat. Brisa Roché),-,79,1,,,,
80,-,Magnus Uggla,Jag och min far,-,21,9,,,,
81,-,กวาง จิรพรรณ,คิดฮอดในฐานะอีหยัง,-,81,1,,,,
82,-,Sebastian Wibe,Sleepless (Get It Right),-,82,1,,,,
83,down,Molly Sandén,Vi ska aldrig gå hem,30,6,18,,,,
84,-,Elliatzo,Enkel Att Älska,-,84,1,,,,
85,down,Adele,Easy On Me,25,1,22,,,,
86,-,Lee Mujin,Sweet,-,86,1,,,,
87,-,Jazz-foreningen/Richard Johansen,Armstrong faar trompeten,-,87,1,,,,
88,-,ศาล สานศิลป์,มักอ้ายแหน่เด้อ,-,88,1,,,,
89,-,The Kid LAROI & Justin Bieber,Stay,-,3,34,,,,
90,-,บิว สงกรานต์,กะดีใจนำ(Happy for you),-,90,1,,,,
91,down,Stray Kids,MANIAC,21,21,2,,,,
92,-,Jukka Raitanen,Lapsuuden Lämpimät Päivät,-,92,1,,,,
93,-,ONEW,Mind Warning,-,93,1,,,,
94,-,AronChupa & Little Sis Nora,Booty Call,-,94,1,,,,
95,-,Giaada,Best Friend,-,95,1,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,2,98,81,2020-02-09,81,2020-02-09
97,-,Riblja Čorba,Kad Sam Bio Mlad (Live),-,97,1,,,,
98,-,Preecha Patphai,น้ำตา (feat. กระต่าย พรรณนิภา),-,98,1,,,,
99,-,DOYOUNG,A little more,-,99,1,,,,
100,down,Marshmello & Jonas Brothers,Leave Before You Love Me,61,16,13,,,,
