Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,2,96,2020-08-23,2,2020-08-30
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
3,-,BTS,Dynamite (Acoustic Remix),-,3,1,,,,
4,down,Ava Max,Kings & Queens,3,2,25,80,2020-03-15,37,2020-09-27
5,up,Agnes,Fingers Crossed,12,2,2,,,,
6,down,Laleh,Det Kommer Bli Bra,2,1,20,,,,
7,down,Miss Li,Komplicerad,4,1,27,,,,
8,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,1,,,,
9,-,BTS,Dynamite (EDM Remix),-,9,1,,,,
10,-,BLACKPINK & Selena Gomez,Ice Cream,-,10,1,100,2020-08-30,3,2020-09-06
11,down,Harry Styles,Watermelon Sugar,7,1,11,85,2019-11-17,2,2020-08-23
12,up,Smith & Thell,Goliath,18,3,30,,,,
13,up,BTS,Dynamite (Instrumental),13,13,2,,,,
14,down,Kygo & Tina Turner,What's Love Got to Do with It,6,1,7,83,2020-09-06,57,2020-09-20
15,down,Smith & Thell,Year of the Young,14,7,3,,,,
16,-,BTS,Dynamite (Tropical Remix),-,16,1,,,,
17,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],25,11,12,,,,
18,-,BTS,Dynamite (Poolside Remix),-,18,1,,,,
19,down,Victor Leksell,Bedövning,15,9,11,,,,
20,down,Darin,En säng av rosor,10,1,30,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,15,75,2020-05-24,1,2020-05-31
22,-,Eva Dahlgren,Den jag är (feat. Joakim Berg),-,13,1,,,,
23,down,Danny Saucedo,Ere bara jag,16,11,5,,,,
24,up,Sonja Alden,Du Är Allt,50,13,7,,,,
25,-,Katy Perry,Cry About It Later,-,25,1,,,,
26,down,Miss Li,Starkare,20,12,10,,,,
27,up,Sarah Dawn Finer,Kärleksvisan,31,6,22,,,,
28,-,KARD,Ah Ee Yah,-,28,1,,,,
29,down,Jason Derulo,Take You Dancing,28,15,5,71,2020-08-23,16,2021-01-17
30,down,Miss Li,Lev nu dö sen,24,1,42,,,,
31,up,The Magnettes,American,43,31,2,,,,
32,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,34,81,2020-02-09,81,2020-02-09
33,-,Adele,Rolling In the Deep,-,1,29,,,,
34,-,Adele,Set Fire to the Rain,-,2,23,,,,
35,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,20,,,,
36,-,Petra Marklund,Händerna Mot Himlen,-,3,27,,,,
37,-,The Righteous Brothers,Unchained Melody,-,37,1,,,,
38,-,Måns Zelmerlöw,Mirror,-,38,1,,,,
39,-,Jonas Brothers,What a Man Gotta Do,-,7,8,53,2020-01-19,21,2020-01-26
40,-,Katy Perry,Only Love,-,40,1,,,,
41,down,Ava Max,Who's Laughing Now,21,10,5,,,,
42,-,Mando Diao,Strövtåg I Hembygden,-,1,21,,,,
43,-,Elton John,I Don't Care,-,43,1,,,,
44,-,Hep Stars,So Mystifying,-,44,1,,,,
45,-,The Ark,Breaking up with God,-,45,1,,,,
46,down,Daði Freyr,Think About Things,23,12,11,,,,
47,-,Myra Granberg,Tills mitt hjärta går under,-,4,29,,,,
48,-,Music Travel Love,Lost in Your Love,-,48,1,,,,
49,-,Lov1,Sexcigg,-,48,4,,,,
50,-,Sorenious Bonk,Life (feat. Signe Mansdotter),-,50,1,,,,
51,-,Music Travel Love,Hold onto Me,-,51,1,,,,
52,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],33,16,5,,,,
53,-,Hkeem,Fly,-,53,1,,,,
54,-,Connie Francis,Meine Reise Ist Zu Ende,-,54,1,,,,
55,-,Eva Dahlgren,Fåglarna,-,55,1,,,,
56,-,The Mayries,Umbrella (Acoustic Version),-,56,1,,,,
57,down,Jubel,Someone,49,18,8,,,,
58,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,89,5,14,,,,
59,down,Dua Lipa,Break My Heart,29,1,17,97,2020-03-29,5,2020-06-28
60,-,Robin Bengtsson,Take A Chance,-,5,12,,,,
61,-,Hooverphonic,Vinegar & Salt (Orchestra Version),-,61,1,,,,
62,-,Connie Francis,Die Liebe ist ein seltsames Spiel (Single Version),-,62,1,,,,
63,-,Carola,Säg Mig Var Du Står,-,63,1,,,,
64,down,Miley Cyrus,Midnight Sky,17,2,3,14,2020-08-23,12,2020-10-25
65,-,Ed Sheeran,Perfect,-,9,8,73,2019-10-06,58,2019-10-20
66,-,Marita Norring,Juokse vaan ukkomies,-,66,1,,,,
67,-,Connie Francis,Barcarole In Der Nacht,-,67,1,,,,
68,-,Paul Rey,Talking In My Sleep,-,11,7,,,,
69,-,Natalie Imbruglia,Torn (Acoustic),-,69,1,,,,
70,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,60,1,79,2020-09-06,79,2020-09-06
71,-,Kapten Hurricane,Hur Står Jag Ut,-,71,1,,,,
72,-,Flash and the Pan,Waiting for a Train,-,72,1,,,,
73,-,Sweetbox,Don't Go Away,-,73,1,,,,
74,-,Uno Svenningsson,När natten lindar sig runt mig,-,8,2,,,,
75,-,Ava Max,Who's Laughing Now (Breathe Carolina Remix),-,72,2,,,,
76,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,26,3,27,,,,
77,-,Tate McRae,you broke me first,-,27,1,81,2020-08-23,15,2020-11-15
78,-,Taio Cruz,Higher (Club Junkies Radio Edit),-,78,1,,,,
79,-,Sweetbox,Intro,-,79,1,,,,
80,-,Sam Fischer,This City,-,27,2,,,,
81,-,Måns Zelmerlöw,On My Way,-,14,4,,,,
82,-,Ellie Goulding,Love I'm Given,-,76,2,,,,
83,-,Jake Reese,Make It,-,41,1,,,,
84,-,5 Seconds of Summer,Kill My Time,-,84,1,,,,
85,-,Ariana Grande,Bad Decisions,-,85,1,,,,
86,-,Lasse Stefanz,Utan att förstå,-,44,1,,,,
87,-,Magnus Uggla,Har hört om en tjej (I Heard of a Girl),-,87,1,,,,
88,-,Bee Gees,Spirits (Having Flown),-,88,1,,,,
89,-,Little Big,UNO,-,22,5,34,2020-03-22,34,2020-03-22
90,-,Nela,Out of My Mind,-,90,1,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,6,20,,,,
92,-,Svenne & Lotta,Bang en boomerang,-,92,1,,,,
93,-,Христина Соловій,Коала,-,93,1,,,,
94,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,29,2,,,,
95,-,Anis Don Demina,Vem e som oss,-,2,16,,,,
96,-,PSY,Gangnam Style,-,6,16,,,,
97,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,25,1,,,,
98,-,Cheeze,Little By Little,-,98,1,,,,
99,-,AURORA,Under the Water,-,99,1,,,,
100,-,Term & Rvchet,"Expensive Touch (feat. Dappy, Noizy & Ay Em)",-,100,1,,,,
