Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,24,1,11,52,2021-01-03,18,2021-04-04
2,up,Darin,Can't Stay Away,3,2,2,,,,
3,up,Veronica Maggio,SE MIG,10,3,2,,,,
4,up,Miriam Bryant & Victor Leksell,tystnar i luren,6,1,17,,,,
5,up,BTS,Butter (Hotter Remix),16,5,2,,,,
6,up,Newkid,Du måste finnas,32,1,26,,,,
7,down,BTS,Butter,2,2,3,,,,
8,-,Magnus Carlsson & Helena Paparizou,Day and Night,-,8,1,,,,
9,up,Molly Sandén,Nån annan nu,9,2,11,,,,
10,down,Tusse,Voices,4,1,15,,,,
11,down,Måneskin,ZITTI E BUONI,1,1,3,,,,
12,up,Miss Li,Instruktionsboken,67,2,6,,,,
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,4,13,96,2021-04-11,41,2021-05-16
14,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,14,1,,,,
15,up,Albin Lee Meldau,Josefin,25,2,6,,,,
16,-,MONSTA X,GAMBLER,-,16,1,,,,
17,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),12,1,3,,,,
18,up,Benjamin Ingrosso,Allt det vackra,36,3,8,,,,
19,-,John Mayer,Last Train Home,-,19,1,,,,
20,down,Clara Klingenström,Behöver inte dig idag,18,1,15,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,4,12,56,2021-03-21,1,2021-03-28
22,-,Agnes,Fingers Crossed,-,2,34,,,,
23,down,Benjamin Ingrosso,Smile,7,5,3,,,,
24,-,Myra Granberg,Lose my mind,-,2,4,,,,
25,-,Laleh,Det Kommer Bli Bra,-,1,42,,,,
26,up,Laleh,Goliat,31,4,20,,,,
27,-,BTS,Dynamite,-,1,20,96,2020-08-23,2,2020-08-30
28,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,8,,,,
29,-,Hanna Ferm,För Evigt,-,5,4,,,,
30,up,Gyllene Tider,Sommartider,35,10,6,,,,
31,down,Destiny,Je me casse (Eurovision Official Entry),19,11,4,,,,
32,down,Stray Kids,WOLFGANG,17,17,2,,,,
33,down,Agnes,24 Hours,29,9,3,,,,
34,-,Doja Cat,Kiss Me More (feat. SZA),-,15,4,9,2021-04-18,1,2021-05-16
35,down,Molly Sandén,DOM SKA VETA,34,11,5,,,,
36,-,Newkid,Aldrig haft något annat val,-,10,4,,,,
37,-,Ruben,Walls (Naked Edition),-,37,1,,,,
38,-,BTS,Butter (Cooler Remix),-,38,1,,,,
39,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,23,3,52,,,,
40,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),33,2,27,,,,
41,-,BTS,Butter (Sweeter Remix),-,41,1,,,,
42,-,Emil Assergård,Dör för dig,-,42,1,,,,
43,-,OneRepublic,Good Life,-,14,1,,,,
44,-,Ted Gärdestad,För Kärlekens Skull,-,21,7,,,,
45,-,Zlatan,Du gamla du fria (feat. Day),-,45,1,,,,
46,up,Darin,En säng av rosor,49,1,52,,,,
47,down,Alvaro Estrella,Bailá Bailá,11,3,16,,,,
48,-,Mares,Sunnanvind,-,4,7,,,,
49,-,Nancy Sinatra,These Boots Are Made for Walkin',-,49,1,,,,
50,-,Seinabo Sey,Hard Time (S.P.Y Remix),-,50,1,,,,
51,-,André Nilsen,Slank Dæ 2018,-,51,1,,,,
52,-,Vera Lynn,It Hurts to Say Goodbye,-,52,1,,,,
53,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,9,,,,
54,-,Jill Johnson,Kärleken Är,-,29,2,,,,
55,-,Eva Rydberg & Ewa Roos,Rena rama ding dong,-,3,9,,,,
56,down,Sven-Ingvars,Röda trådens slut,37,6,13,,,,
57,-,Lasse Berghagen,Sjung för mig fågel,-,57,1,,,,
58,-,Newkid,Starkare,-,5,17,,,,
59,-,Bobby Hebb,Sunny,-,59,1,,,,
60,-,Eddie Floyd,I've Never Found a Girl (To Love Me Like You Do),-,60,1,,,,
61,down,Justin Bieber,Anyone,38,4,17,5,2021-01-10,5,2021-01-10
62,down,Lil Nas X,MONTERO (Call Me By Your Name),27,4,8,3,2021-04-04,3,2021-04-04
63,-,Dua Lipa,Levitating (feat. DaBaby),-,13,7,93,2020-10-25,3,2021-05-16
64,-,BAEKHYUN,U,-,64,1,,,,
65,-,SEB,Seaside_Demo,-,65,1,,,,
66,-,Zara Larsson,Morning,-,66,1,,,,
67,-,Markus Krunegård,91:an,-,67,1,,,,
68,-,Senhit & Flo Rida,Adrenalina,-,68,1,,,,
69,-,Hov1,Blå,-,6,1,,,,
70,-,Robert Plant & Alison Krauss,Please Read the Letter,-,70,1,,,,
71,-,ANU,FLY飛,-,71,1,,,,
72,-,Daniel Norberg,Finnas kvar,-,62,1,,,,
73,-,Julia Oftedal,Freedom,-,73,1,,,,
74,-,Tjuvjakt,Vaskar mina tårar,-,74,1,,,,
75,-,Albin Lee Meldau,För hjärtats skull,-,75,3,,,,
76,-,Markoolio,In Med Bollen,-,76,1,,,,
77,-,Rebe,mis creadores,-,77,1,,,,
78,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,8,16,,,,
79,-,Darin,En säng av rosor (Instrumental),-,43,3,,,,
80,-,Robert Broberg,Allt det gamla har gått i kras för mej (2000 Remastered Version),-,80,1,,,,
81,-,Sara Parkman,E4 N,-,81,1,,,,
82,-,Emeli Sandé,River,-,82,1,,,,
83,-,Jill Johnson,When I Get Older,-,83,1,,,,
84,-,JVKE,Secrets,-,84,1,,,,
85,-,Bloom Twins,Young Souls,-,85,1,,,,
86,-,Tai Verdes,A-O-K,-,86,1,,,,
87,-,Elton John,Cry To Heaven,-,87,1,,,,
88,-,Jacques Brel,Vesoul,-,88,1,,,,
89,-,Erin,Niinku koko ajan,-,89,1,,,,
90,-,Tate McRae,you broke me first,-,27,12,81,2020-08-23,15,2020-11-15
91,-,Reuben Fleetwood,U,-,91,1,,,,
92,down,Elena Tsagkrinou,El Diablo,15,14,5,,,,
93,-,Meredith Monk,Early Morning Melody,-,93,1,,,,
94,-,Till Lindemann,Любимый город (оркестровая версия),-,94,1,,,,
95,-,ericdoa,fantasize,-,95,1,,,,
96,-,MONSTA X,Livin' It Up (Korean Version),-,96,1,,,,
97,-,Bloom Twins,Fahrenheit,-,97,1,,,,
98,-,Elton John,Soul Glove,-,98,1,,,,
99,-,Svenne Rubins,Långa Bollar På Bengt,-,99,1,,,,
100,-,Ooyy,Two Peas in a Pod (Instrumental Version),-,100,1,,,,
