Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newkid,Du måste finnas,1,1,12,,,,
2,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),6,2,13,,,,
3,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),19,1,26,,,,
4,up,Alvaro Estrella,Bailá Bailá,36,3,2,,,,
5,up,Emil Assergård,Om allting skiter sig,22,5,2,,,,
6,-,Zara Larsson,Look What You've Done,-,6,1,,,,
7,-,Tusse,Voices,-,1,1,,,,
8,-,Clara Klingenström,Behöver inte dig idag,-,1,1,,,,
9,down,Miriam Bryant & Victor Leksell,tystnar i luren,5,1,3,,,,
10,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,43,,,,
11,up,Klara Hammarström,Beat Of Broken Hearts,39,10,2,,,,
12,-,Charlotte Perrelli,Still young,-,3,1,,,,
13,down,Eva Rydberg & Ewa Roos,Rena rama ding dong,3,3,3,,,,
14,up,Sven-Ingvars,Röda trådens slut,46,6,5,,,,
15,up,Agnes,Fingers Crossed,56,2,26,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,2,59,81,2020-02-09,81,2020-02-09
17,-,Arvingarna,Tänker inte alls gå hem,-,7,1,,,,
18,-,Tess Merkel,Good Life,-,12,1,,,,
19,-,Danny Saucedo,Dandi dansa,-,5,1,,,,
20,-,Efraim Leo,Best of Me,-,20,1,,,,
21,-,The Mamas,In The Middle,-,6,1,,,,
22,up,Elisa Lindström,Den du är,51,22,2,,,,
23,-,Jubël,Weekend Vibe,-,10,5,,,,
24,-,lovad,Allting är precis likadant,-,24,1,,,,
25,-,Thomas Stenström,Forever Young,-,25,1,,,,
26,down,Adele,Rolling In the Deep,8,1,45,,,,
27,down,Adele,Set Fire to the Rain,9,2,39,,,,
28,-,Petra Marklund,Händerna Mot Himlen,-,3,39,,,,
29,down,The Black Eyed Peas,I Gotta Feeling,13,6,38,,,,
30,-,SHINee,Don't Call Me,-,30,1,,,,
31,down,PSY,Gangnam Style,14,6,32,,,,
32,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,10,,,,
33,down,Laleh,Some Die Young,17,7,28,,,,
34,up,Bruno Mars,Just the Way You Are,43,34,15,,,,
35,down,Jason Mraz,I'm Yours,18,5,22,,,,
36,down,Oskar Linnros,Från och med du,21,11,26,,,,
37,up,Adele,Skyfall,40,13,18,,,,
38,down,Daniel Adams-Ray,Gubben i lådan (Instrumental),27,14,18,,,,
39,-,Christina Perri,A Thousand Years,-,29,3,,,,
40,-,Dotter,Little Tot,-,7,1,,,,
41,-,Anton Ewald,New Religion,-,13,1,,,,
42,-,Ava Max,Kings & Queens,-,2,35,80,2020-03-15,37,2020-09-27
43,-,The Scaffold,Thank U Very Much,-,43,1,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,4,,,,
45,-,Emelie Siljesvärd,Fighter,-,45,1,,,,
46,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,29,36,2020-06-21,2,2020-08-09
47,-,Crazy Frog,Axel F,-,25,4,,,,
48,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,48,1,,,,
49,-,Hampus Nessvold & Melissa Horn,Om du fanns,-,49,1,,,,
50,-,Jamie Miller,Hold You 'Til We’re Old,-,50,1,,,,
51,-,Josef Salvat,One More Night,-,51,1,,,,
52,-,Ava Max,My Head & My Heart,-,27,3,74,2021-02-21,12,2021-03-21
53,-,Victor Silvester & His Silver Strings,The Sound of Music,-,53,1,,,,
54,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,20,9,36,,,,
55,-,TIX,Ut Av Mørket,-,55,1,,,,
56,-,Olivia Rodrigo,drivers license,-,2,7,1,2021-01-17,1,2021-01-17
57,up,Blas Cantó,Voy a quedarme,81,57,2,,,,
58,-,A'ja,Čáhppes dolla - Black Flame,-,58,1,,,,
59,-,Newkid,Starkare,-,5,11,,,,
60,-,Elena Tsagkrinou,El Diablo,-,14,1,,,,
61,-,Antti Tuisku,Kipee,-,61,1,,,,
62,-,Doris,What a Lovely Way,-,62,1,,,,
63,-,Sannex,All Inclusive,-,28,1,,,,
64,-,Maisie Peters,John Hughes Movie,-,64,1,,,,
65,-,Darin,Ja må du leva,-,20,7,,,,
66,-,Antti Tuisku,Namu,-,66,1,,,,
67,-,Antti Tuisku,Bisnes,-,67,1,,,,
68,-,Catherine Ribeiro,La solitude,-,68,1,,,,
69,-,SUNMI,TAIL,-,69,1,,,,
70,-,Gabriel Rios,Vagabundo,-,70,1,,,,
71,down,Miley Cyrus,Midnight Sky,60,2,28,14,2020-08-23,12,2020-10-25
72,-,Gabriel Rios,Alma mía,-,72,1,,,,
73,-,Lil Xxel & R3HAB,IDK (Imperfect),-,73,1,,,,
74,-,Rihanna,Only Girl (In the World),-,25,8,,,,
75,down,WAHL,90-talet (feat. Sami),2,2,3,,,,
76,-,Sergio,Babe Babe,-,76,1,,,,
77,-,Myra Granberg,HKF (Håll käften & försvinn),-,25,4,,,,
78,-,Chris Mann,Stay Home Vogue,-,78,1,,,,
79,-,Junge Junge,Queen On A Throne (feat. Joe Taylor),-,79,1,,,,
80,-,Arlissa,Running (TELYKast Remix),-,80,1,,,,
81,-,Anna Bergendahl,This is my life,-,19,8,,,,
82,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,82,1,,,,
83,down,Katy Perry,I Kissed a Girl,41,16,14,,,,
84,-,Paul Rey,The Missing Piece,-,7,3,,,,
85,-,Alexandra Joner,Chico (Love With Me),-,85,1,,,,
86,-,Zak Abel,Be Kind,-,86,1,,,,
87,-,ONEWE,Love Me,-,87,1,,,,
88,-,Star Pilots,Higher (Radio Version),-,88,1,,,,
89,-,Leo Martin,Odiseja (Instrumentala),-,89,1,,,,
90,-,Anton Kyldahl,Dagbok,-,90,1,,,,
91,down,Passenger,Let Her Go,44,18,15,,,,
92,-,Pearl Bailey,My Man,-,92,1,,,,
93,-,Santo & Johnny,Spanish Harlem,-,93,1,,,,
94,-,Pearl Bailey,He Didn't Ask Me,-,94,1,,,,
95,down,Adele,Someone Like You,16,4,26,,,,
96,down,Beyoncé,Halo,42,14,13,,,,
97,down,Sarah Dawn Finer,Kärleksvisan,15,6,42,,,,
98,-,Pearl Bailey,Nothing For Nothing,-,98,1,,,,
99,down,Zara Larsson,Uncover,45,20,13,,,,
100,down,Magnus Uggla,Jag och min far,53,21,6,,,,
