Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,2,1,8,,,,
2,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,64,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
4,down,Bolaget,Kan Inte Gå,3,1,15,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,2,120,81,2020-02-09,81,2020-02-09
6,up,Adele,Rolling In the Deep,9,1,95,,,,
7,up,Adele,Set Fire to the Rain,10,2,96,,,,
8,up,Petra Marklund,Händerna Mot Himlen,11,3,95,,,,
9,up,PSY,Gangnam Style,12,6,73,,,,
10,up,Laleh,Some Die Young,13,7,68,,,,
11,up,Adele,Someone Like You,14,4,58,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),15,9,57,,,,
13,up,Oskar Linnros,Från och med du,16,11,54,,,,
14,up,Jason Mraz,I'm Yours,17,5,47,,,,
15,up,Alexander Rybak,Fairytale (Holter & Erixson Remix),18,10,22,,,,
16,up,Adele,Skyfall,19,13,41,,,,
17,up,Hoffmaestro,Highway Man,20,7,37,,,,
18,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),21,14,41,,,,
19,up,Danny Saucedo,Amazing,22,7,32,,,,
20,up,Katy Perry,I Kissed a Girl,24,16,34,,,,
21,up,Passenger,Let Her Go,28,18,33,,,,
22,up,Zara Larsson,Uncover,29,20,30,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,12,22,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,9,21,,,,
25,up,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),34,25,21,,,,
26,up,Milow,Ayo Technology (Live with Orchestra),33,26,14,,,,
27,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,7,3,11,,,,
28,down,Miss Li,X,5,1,25,,,,
29,up,Rihanna,Stay (feat. Mikky Ekko),48,29,16,,,,
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,11,12,,,,
31,up,Sean Banan,Sean Den Förste Banan,58,12,15,,,,
32,up,Timbuktu,Flickan och kråkan,63,32,11,,,,
33,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,31,,,,
34,up,Adele,Hello,79,13,12,,,,
35,-,Beyoncé,If I Were a Boy,-,15,25,,,,
36,up,Moa Lignell,When I Held Ya (Instrumental),65,31,11,,,,
37,down,Beyoncé,Halo,25,14,31,,,,
38,up,LMFAO,Sexy and I Know It,99,18,11,,,,
39,up,Robyn,Dancing On My Own,64,14,34,,,,
40,down,Salem Al Fakir,Keep On Walking,35,27,13,,,,
41,down,Sarah Dawn Finer,Kärleksvisan,30,6,83,,,,
42,down,Duffy,Mercy,38,23,24,,,,
43,down,Tove Lo,2 Die 4,4,2,7,,,,
44,up,Laleh,En stund på jorden,73,12,35,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],81,15,11,,,,
46,up,Eric Saade,Manboy (Live at Annexet),82,32,9,,,,
47,down,Hanna Ferm & Junie,Välkommen Åter,41,7,12,,,,
48,-,Veronica Maggio,Välkommen In,-,35,9,,,,
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,1,16,,,,
50,up,Pitbull,Timber (feat. Ke$ha),100,14,7,,,,
51,up,Beyoncé,BREAK MY SOUL,59,1,12,,,,
52,down,Lov1,Bästis Festis,27,27,4,,,,
53,-,Leona Lewis,Bleeding Love,-,17,5,,,,
54,down,OneRepublic,I Ain't Worried,37,7,5,,,,
55,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,14,,,,
56,-,Måns Zelmerlöw,Heroes,-,18,9,,,,
57,-,Katy Perry,Hot N Cold,-,38,5,,,,
58,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,55,,,,
59,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],95,18,19,,,,
60,up,Rihanna,Only Girl (In the World),66,25,23,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,2,23,22,2019-10-06,20,2019-10-13
62,-,Bruno Mars,Marry You,-,4,28,,,,
63,-,ABBA,Does Your Mother Know,-,28,4,,,,
64,down,Bruno Mars,Just the Way You Are,43,34,33,,,,
65,-,Anna Bergendahl,This is my life,-,19,19,,,,
66,up,Lena,Satellite,97,37,5,,,,
67,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,67,1,,,,
68,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,21,12,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,3,41,,,,
70,down,Victor Leksell & Einar,Din låt,36,1,8,,,,
71,-,Amy Macdonald,This Is the Life,-,39,4,,,,
72,down,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),44,7,4,,,,
73,down,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,55,47,2,,,,
74,-,Molly Sandén,Vi:et i vinsten,-,3,12,,,,
75,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland) [Bob Sinclar Space Funk Edit] [2022 Remaster],75,29,3,,,,
76,-,Hooja,Mer & Mer,-,7,1,,,,
77,-,The Black Eyed Peas,I Gotta Feeling,-,6,62,,,,
78,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,89,,,,
79,down,BLACKPINK,Pink Venom,54,9,4,,,,
80,-,Sverigedemokraterna,Så mycket starkare,-,80,2,,,,
81,-,Maxida Märak,Korthus (feat. Joakim Berg & Maria Jane Smith),-,81,1,,,,
82,-,Marcus & Martinus,Wicked Game,-,66,1,,,,
83,-,Britney Spears,...Baby One More Time,-,83,1,,,,
84,down,Molly Sandén,Vi ska aldrig gå hem,61,6,30,,,,
85,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,30,11,,,,
86,-,Faustix,Lose My Cool (feat. Klara Hammarström),-,86,1,,,,
87,-,Benjamin Ingrosso,Allt det vackra,-,3,27,,,,
88,down,Ed Sheeran,Overpass Graffiti,56,8,22,,,,
89,down,Louis Tomlinson,Bigger Than Me,26,26,2,,,,
90,-,Eagle-Eye Cherry,Rising Sun,-,56,2,,,,
91,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,49,9,75,,,,
92,-,NR1XXPRESS,The 90’s Hit Medley,-,78,1,,,,
93,-,Miriam Bryant,Santiago,-,93,1,,,,
94,-,Eric Amarillo,Om sanningen ska fram (Vill du ligga med mig?),-,45,3,,,,
95,-,Veronica Maggio,Jag Kommer,-,28,8,,,,
96,-,Rasmus Seebach,Natteravn,-,27,4,,,,
97,-,テイラー・スウィフト,Shake It Off,-,26,8,,,,
98,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,41,5,,,,
99,-,CeeLo Green,F**k You (Live),-,65,2,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,93,2,,,,
