Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newkid,Du måste finnas,1,1,7,,,,
2,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),19,1,22,,,,
3,-,Miss Li,Förlåt,-,3,1,,,,
4,down,Benjamin Ingrosso,Flickan på min gata,2,2,2,,,,
5,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,2,54,81,2020-02-09,81,2020-02-09
6,down,Adele,Rolling In the Deep,5,1,40,,,,
7,down,Adele,Set Fire to the Rain,6,2,34,,,,
8,up,Petra Marklund,Händerna Mot Himlen,22,3,38,,,,
9,down,The Black Eyed Peas,I Gotta Feeling,7,6,33,,,,
10,up,Jubël,Weekend Vibe,28,10,2,,,,
11,down,Chris Medina,What Are Words,9,9,20,,,,
12,down,Laleh,Some Die Young,10,7,23,,,,
13,down,Adele,Someone Like You,11,4,21,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),12,9,22,,,,
15,down,Oskar Linnros,Från och med du,13,11,21,,,,
16,up,Adele,Skyfall,16,13,13,,,,
17,down,Hoffmaestro,Highway Man,14,7,13,,,,
18,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),18,14,13,,,,
19,up,Anna Bergendahl,This is my life,24,19,6,,,,
20,-,AMADEUS,Exhibition,-,20,1,,,,
21,up,Passenger,Let Her Go,30,18,10,,,,
22,up,Beyoncé,Halo,31,14,8,,,,
23,down,Agnes,Fingers Crossed,3,2,21,,,,
24,up,Zara Larsson,Uncover,32,20,8,,,,
25,down,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,15,9,31,,,,
26,up,Katy Perry,I Kissed a Girl,37,16,10,,,,
27,down,Olivia Rodrigo,drivers license,23,2,3,1,2021-01-17,1,2021-01-17
28,up,Duffy,Mercy,50,23,8,,,,
29,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),49,24,7,,,,
30,up,Justin Bieber,Anyone,52,4,4,5,2021-01-10,5,2021-01-10
31,up,Beyoncé,If I Were a Boy,95,15,10,,,,
32,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),33,2,8,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,12,7,,,,
34,-,Molly Sandén,Kärlek slutar alltid med bråk,-,34,1,,,,
35,up,Sarah Dawn Finer,Kärleksvisan,58,6,37,,,,
36,up,Björn Skifs & Agnes,When You Tell the World You're Mine (Church Version),55,25,6,,,,
37,down,Miley Cyrus,Midnight Sky,26,2,23,14,2020-08-23,12,2020-10-25
38,up,Salem Al Fakir,Keep On Walking,94,27,5,,,,
39,up,Rihanna,Stay (feat. Mikky Ekko),96,29,5,,,,
40,-,Kuselofte,Bumbibjörnarna,-,29,2,,,,
41,-,Benjamin Ingrosso,Långsamt farväl,-,3,11,,,,
42,-,Rihanna,Only Girl (In the World),-,25,6,,,,
43,-,Lady Gaga,Born This Way (The Country Road Version),-,10,10,,,,
44,-,Faouzia & John Legend,Minefields (Ofenbach Remix),-,44,1,,,,
45,up,Bruno Mars,Grenade,92,39,4,,,,
46,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],47,27,5,,,,
47,-,Justin Bieber,Baby (feat. Ludacris),-,16,1,,,,
48,down,Ed Sheeran,Afterglow,41,2,5,18,2021-01-03,18,2021-01-03
49,-,Mando Diao,Strövtåg I Hembygden,-,1,27,,,,
50,-,Smith & Thell,Year of the Young,-,7,19,,,,
51,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,41,,,,
52,-,New Radicals,You Get What You Give,-,35,1,,,,
53,-,Sven-Ingvars,Röda trådens slut,-,6,1,,,,
54,-,LOVA,Dance For The Hell Of It,-,54,1,,,,
55,-,Bee Gees,Massachusetts,-,55,1,,,,
56,-,Years & Years,It's A Sin,-,48,1,,,,
57,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,27,36,2020-06-21,2,2020-08-09
58,up,Måns Zelmerlöw,Heroes,93,18,3,,,,
59,up,Timbuktu,Flickan och kråkan,98,32,3,,,,
60,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,11,19,,,,
61,down,Tove Styrke,Bara du och jag,17,2,7,,,,
62,-,Bee Gees,Words,-,62,1,,,,
63,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,2,,,,
64,-,Fernandoz,Där Näckrosen Blommar,-,64,1,,,,
65,down,Jubel,Dancing in the Moonlight (feat. NEIMY),44,44,3,,,,
66,-,Rolling Quartz,Blaze,-,66,1,,,,
67,-,Adele,When We Were Young,-,67,1,,,,
68,-,Miley Cyrus,Mother's Daughter,-,68,1,,,,
69,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,69,1,,,,
70,-,"Nat ""King"" Cole",L-O-V-E,-,70,1,,,,
71,-,Tomas Andersson Wij,När solen färgar juninatten,-,71,1,,,,
72,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,58,3,99,2021-01-31,73,2021-03-07
73,-,Beach Youth,Two Bedrooms,-,73,1,,,,
74,-,J. Eskelinen,Savannileijona,-,74,1,,,,
75,-,Griff,Black Hole,-,75,1,,,,
76,-,Cherry Bullet,Love So Sweet,-,76,1,,,,
77,-,Markus Krunegård,Sentimental Attack,-,77,1,,,,
78,down,Myra Granberg,HKF (Håll käften & försvinn),25,25,3,,,,
79,-,Bee Gees,World,-,45,1,,,,
80,down,Dermot Kennedy,Giants,67,47,5,,,,
81,-,Emilie Nicolas,Who's Gonna Love You (feat. Isah),-,81,1,,,,
82,-,Chymes,Dreaming,-,82,1,,,,
83,-,Chisu,Onni,-,83,1,,,,
84,-,Elton John & Little Richard,The Power,-,60,1,,,,
85,-,Elvis Presley,Hound Dog,-,85,1,,,,
86,-,"Nils-Aslak Valkeapää, Johan Eira & Áilen Niga Elle",Káre Lasse,-,86,1,,,,
87,-,"Arco, Balkan Paradise Orchestra & El Puchero del Hortelano","Asuntos Serios (Banda Sonora del Libro ""40 Años, 40 Canciones"")",-,87,1,,,,
88,-,Juha Eirto,Keskiyön tango,-,88,1,,,,
89,-,VIZE & Tokio Hotel,White Lies,-,89,1,,,,
90,-,Eva Weel Skram,Kom Igjen,-,90,1,,,,
91,-,Sugababes,Too Lost In You (Kujay DaDa's Bass Shaker Mix),-,91,1,,,,
92,down,PSY,Gangnam Style,8,6,27,,,,
93,up,Moa Lignell,When I Held Ya (Instrumental),99,31,3,,,,
94,up,Eric Saade,Manboy (Live at Annexet),100,32,3,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,15,2,,,,
96,-,LMFAO,Sexy and I Know It,-,18,3,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX),-,30,5,,,,
98,-,Veronica Maggio,Välkommen In,-,35,2,,,,
99,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,97,1,,,,
100,-,Leona Lewis,Bleeding Love,-,17,2,,,,
