Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,6,1,22,,,,
2,up,Tyla,Water,20,2,3,,,,
3,up,Lucianoz,Det är ju dej jag går och väntar på,4,2,26,,,,
4,up,Lasse Berghagen,Teddybjörnen Fredriksson,5,4,2,,,,
5,up,Loreen,Tattoo,54,1,31,,,,
6,-,Army of Lovers,Bring Your Love,-,6,1,,,,
7,-,Molly Sandén,Psykos,-,7,1,,,,
8,down,Loreen,Is It Love,1,1,3,,,,
9,up,Per Gessle,Vandrar i ett regn,17,9,3,,,,
10,-,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),-,1,1,,,,
11,up,Bolaget,Ikväll Igen,19,1,27,,,,
12,down,Thomas Stenström,Andas in andas ut,2,1,27,,,,
13,-,Angelina Jordan,Our Time,-,13,1,,,,
14,up,Miley Cyrus,Flowers,87,1,40,,,,
15,up,Omar Rudberg,Off My Mind (feat. Jubël),15,15,2,,,,
16,down,Darin,Starkare,10,4,22,,,,
17,-,Alba August,Uncovering Your Heart,-,17,1,,,,
18,down,Adele,Rolling In the Deep,11,1,144,,,,
19,down,Adele,Set Fire to the Rain,12,2,148,,,,
20,-,Ellen Krauss,The Wedding,-,20,1,,,,
21,-,Laleh,Goliat,-,4,34,,,,
22,-,Hov1,När lyktorna tänds,-,22,1,,,,
23,down,Charli XCX & Sam Smith,In The City,16,16,2,,,,
24,-,Jonathan Johansson,Högt Över Havet,-,7,1,,,,
25,-,Calum Scott,You Are the Reason,-,25,9,,,,
26,-,Peg Parnevik,Bättre nu (The Wedding),-,2,1,,,,
27,-,Victoria Nadine,hope ur miserable,-,27,1,,,,
28,-,Joacim,Drowning,-,28,1,,,,
29,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),29,1,20,,,,
30,down,Lasse Berghagen,En Kväll I Juni,3,3,2,,,,
31,-,Hanna Ferm,Valborg,-,31,1,,,,
32,-,Chris de Burgh,The Lady In Red,-,25,6,,,,
33,-,Taylor Swift,Anti-Hero,-,7,23,,,,
34,-,Dani and Lizzy,Dancing In the Sky,-,34,1,,,,
35,-,テイラー・スウィフト,Shake It Off,-,26,14,,,,
36,-,Sven-Ingvars,Hjärtats röst,-,36,2,,,,
37,-,Ellen Bergelin,Faller lågt,-,37,1,,,,
38,-,Teddy Swims,Lose Control,-,6,3,,,,
39,-,尼可拉斯·葛拉辛,Comfort,-,39,1,,,,
40,-,Eagle-Eye Cherry,Save Tonight,-,30,1,,,,
41,-,Augustin Dinckensson,Housekeeper,-,41,1,,,,
42,-,Jeffrey Osborne,All Because of You,-,42,1,,,,
43,-,Lilla London,Ha dig tillbaka,-,43,1,,,,
44,-,Jobe,Bästa som hänt,-,44,1,,,,
45,-,Kal P. Dal,Kaddilack,-,45,1,,,,
46,-,Lizzo,Pink,-,5,7,,,,
47,-,Hooja,POLERS,-,28,6,,,,
48,-,Jessi,Gum,-,30,1,,,,
49,-,noll2,Sädesärlor,-,41,1,,,,
50,-,Veronica Maggio,Det kommer aldrig va över för mig,-,50,1,,,,
51,-,Fernandoz,Mitt hjärta finns hos dig,-,51,1,,,,
52,-,CLAY,grown,-,52,1,,,,
53,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,8,8,2,,,,
54,-,Oscar Zia,Helt klädd i svart,-,54,1,,,,
55,-,Sigrid,Borderline,-,55,1,,,,
56,-,ALMA,Chasing Highs (LIZOT Remix),-,56,1,,,,
57,-,Thor Görans,Den game luffaren,-,57,1,,,,
58,-,Jonathan Johansson,Rosa himmel,-,40,2,,,,
59,-,Troye Sivan,Rush,-,13,4,,,,
60,down,Calum Scott,At Your Worst,28,28,2,,,,
61,-,Linnea Elman,Never Ending Game,-,61,1,,,,
62,-,Ulrik Lundström,Tryggare kan ingen vara,-,62,1,,,,
63,-,La Maison Tellier & Émilie Simon,Out on the weekend,-,63,1,,,,
64,-,Olivia Rodrigo,teenage dream,-,64,1,,,,
65,-,Oscar Zia,Du och jag i rymden,-,65,1,,,,
66,-,Oscar Zia,Skulle göra det igen,-,66,1,,,,
67,-,Elle Darlington,wish you would,-,67,1,,,,
68,-,Jack Jezzro,O sole mio (It's Now or Never),-,68,1,,,,
69,-,Mapei,Don’t Say Hello,-,6,1,,,,
70,-,GAYLE,I Don’t Sleep as Good as I Used To,-,70,1,,,,
71,-,Mattias Alkberg,Tjugonde,-,71,1,,,,
72,-,Рейсан Магомедкеримов,Предки,-,72,1,,,,
73,-,Emna Jaziri,Zina,-,73,1,,,,
74,-,Rivstart,TACO,-,74,1,,,,
75,-,Okkama,Toto,-,75,1,,,,
76,-,Sam Feldt & Sofiloud,Memories,-,76,1,,,,
77,-,Orchestral Manoeuvres In the Dark,Veruschka,-,77,1,,,,
78,-,Dolce,Ett liv,-,78,1,,,,
79,-,Yarea,22:22,-,79,1,,,,
80,-,Dr. Iggy,Oči Boje Duge,-,80,1,,,,
81,-,Ahmed Saad,El Youm El Helw Dah,-,81,1,,,,
82,-,Peter Marckmann,Nu Er Det Vinter,-,82,1,,,,
83,-,Myriam Fares,Haklek Rahtak,-,83,1,,,,
84,-,BasseTheMan och DenMackan,Vi ska vinna över Stureplan,-,84,1,,,,
85,-,Farhad Darya,Yakdaana Gul,-,85,1,,,,
86,-,Shabnam Surayo,Ishq,-,86,1,,,,
87,-,valverdina,A TODA MECHA (feat. Turian Boy),-,87,1,,,,
88,down,Petra Marklund,Händerna Mot Himlen,14,3,143,,,,
89,-,Göran Lindberg,Där skall rosorna för evigt blomma,-,89,1,,,,
90,-,Sigrid,Ghost,-,90,2,,,,
91,-,Polska,lo que pasa después,-,91,1,,,,
92,-,Allstars,Things That Go Bump In The Night,-,92,1,,,,
93,-,Sten & Stanley,Tennessee valsen,-,93,1,,,,
94,down,Laleh,Some Die Young,24,7,108,,,,
95,-,Newkid & Naod,Julibarn,-,95,1,,,,
96,-,Kina Grannis,Can't Help Falling In Love (Piano Version),-,96,1,,,,
97,-,Bloc Party,Where Is Home (Burial Remix),-,97,1,,,,
98,-,Marit Larsen,The Sinking Game,-,98,1,,,,
99,-,Raquel Sofia & Taiguerz,La Espina,-,99,1,,,,
100,-,Solen,Fransk Disko,-,100,1,,,,
