Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Miriam Bryant & Victor Leksell,tystnar i luren,2,1,26,,,,
3,up,Molly Sandén,Nån annan nu,5,2,20,,,,
4,up,Miss Li,Instruktionsboken,7,2,15,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,4,22,96,2021-04-11,41,2021-05-16
6,down,Myra Granberg,Lose my mind,4,2,13,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,8,3,5,,,,
8,up,Hanna Ferm,För Evigt,10,5,13,,,,
9,up,Tiësto,The Business,23,1,19,52,2021-01-03,18,2021-04-04
10,up,Bianca Ingrosso,Blomstertid,12,1,6,,,,
11,-,Darin,Can't Stay Away,-,2,7,,,,
12,down,Veronica Maggio,SE MIG,11,3,11,,,,
13,down,Newkid,Du måste finnas,9,1,35,,,,
14,up,Benjamin Ingrosso,Allt det vackra,15,3,17,,,,
15,-,Alvaro Estrella,Bailá Bailá,-,3,20,,,,
16,-,Alan Walker & Imanbek,Sweet Dreams,-,16,3,,,,
17,up,Newkid,Starkare,17,5,19,,,,
18,up,Albin Lee Meldau,Josefin,38,2,12,,,,
19,-,Felicia Takman,Stoppa tiden,-,19,1,,,,
20,down,Sarah Dawn Finer,Kärleksvisan,13,6,54,,,,
21,down,Bruno Mars,Marry You,19,4,10,,,,
22,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,56,,,,
23,-,Katy Perry,E.T.,-,23,2,,,,
24,down,Clara Klingenström,Behöver inte dig idag,3,1,24,,,,
25,-,Tusse,Voices,-,1,22,,,,
26,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),16,2,34,,,,
27,-,Kokobäng,Chulabräng (English version),-,27,1,,,,
28,down,Harry Styles,Watermelon Sugar,22,1,34,85,2019-11-17,2,2020-08-23
29,-,Sia,Unstoppable,-,6,7,81,2019-11-10,81,2019-11-10
30,-,Ted Gärdestad,För Kärlekens Skull,-,21,9,,,,
31,-,MIA,Aldrig Nu,-,31,1,,,,
32,-,Kokobäng,Ingen surf,-,32,1,,,,
33,down,Benjamin Ingrosso,Smile,20,5,11,,,,
34,-,Efecto Pasillo,Cuando Me Siento Bien,-,34,1,,,,
35,-,Relja,Kraj Je,-,35,1,,,,
36,up,Duncan Laurence,Arcade,41,5,5,88,2021-02-28,69,2021-03-14
37,-,John Hiatt,It'll Come To You,-,37,1,,,,
38,-,Marja Mortensson,"Johtelohke - The Migratory Route (feat. The Norwegian Radio Orchestra, Daniel Herskedal & Jakop Janssønn)",-,38,1,,,,
39,-,Newkid,Aldrig haft något annat val,-,10,7,,,,
40,-,Sven-Ingvars,Sommar och sol,-,16,5,,,,
41,-,Notis Sfakianakis,Opa Opa,-,41,1,,,,
42,-,Stig,Älä vie mun kitaraa,-,42,1,,,,
43,-,Alex Sombo,"Niki, U My Dove",-,43,1,,,,
44,-,Saint Etienne,I'm Too Sexy,-,44,1,,,,
45,-,Doja Cat,Get Into It (Yuh),-,45,1,,,,
46,-,Marsel,Kqyrni Shoqe (feat. B2N),-,46,1,,,,
47,-,SOMI,DUMB DUMB,-,47,1,,,,
48,-,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),-,1,9,,,,
49,-,JUNG,Irreplaceable,-,49,1,,,,
50,-,Matti Johannes Koivu,Haluan sen,-,50,1,,,,
51,-,Desi Slava,Токсичен,-,51,1,,,,
52,-,ジョナ・ニルソン,Borrowed Time,-,52,1,,,,
53,-,Jerry Williams,Did I Tell You,-,53,1,,,,
54,-,Reino Nordin,Mehiläinen kukkaan,-,54,1,,,,
55,up,Miss Li,The Manual,72,28,3,,,,
56,-,chuala,bacardi,-,56,1,,,,
57,-,Freak Slug & niquo,Friday,-,57,1,,,,
58,-,Kim Wilde & Tom Aspaul,You're My Karma,-,58,1,,,,
59,-,Benjamin Ingrosso,All Night Long (All Night) [2020 Edit],-,42,4,,,,
60,-,Roxette,Soul Deep (Joyride Version),-,60,1,,,,
61,-,SURAN,Blanket (feat. Wonstein),-,61,1,,,,
62,-,Antti Ketonen,Maa joka kantaa,-,62,1,,,,
63,up,Natalija Bunke,Lašas Po Lašo,79,63,2,,,,
64,-,Hanna Ferm,Aldrig Nånsin,-,53,1,,,,
65,-,Devotion,Fabulous (The Official Stockholm Pride Anthem 2021),-,65,1,,,,
66,-,Bella Poarch,Build a Bitch,-,66,1,,,,
67,-,Julian Lamadrid,Saturday,-,67,1,,,,
68,-,Magnus Carlsson,Nej nej nej (Nightshift Remix),-,55,2,,,,
69,up,Natalija Bunke,Mano Širdis Vanduo,92,69,2,,,,
70,-,Got Jax,Magic Machine,-,70,1,,,,
71,-,Hazy Weekends,Shaken Baby Syndrome,-,71,1,,,,
72,-,Albin Johnsén,Behåll dina skor på,-,72,1,,,,
73,-,Bee Gees,Wish You Were Here,-,73,1,,,,
74,-,Andrew Younker,Thankful,-,74,1,,,,
75,-,Klioo Krantz,One Hit Wonder,-,75,1,,,,
76,-,Diana Ross,Thank You (Jax Jones Remix),-,76,1,,,,
77,-,Una Luna,Calm at Last,-,77,1,,,,
78,-,Nelly Furtado & Quarterhead,All Good Things (Come To An End) [Nelly Furtado x Quarterhead],-,78,1,,,,
79,-,Shalom Margaret,"bro, i like u",-,79,1,,,,
80,-,Ludea,Feeling This Way,-,80,1,,,,
81,-,Kaiak,Follow the Sun,-,81,2,,,,
82,-,Baccara,"No Sir, Don’t Say Goodbye",-,82,1,,,,
83,-,Santiano,Santiano,-,83,1,,,,
84,-,Ayesha Erotica,Literal Legend,-,84,1,,,,
85,-,The Dove & the Wolf,I'm Not In Love (feat. Butch Walker),-,85,1,,,,
86,-,303,Right This Time,-,86,1,,,,
87,-,Amiyelle,SUMMERTIME VALENTINE (feat. DreamDoll),-,87,1,,,,
88,-,Cody Simpson & Nairobi,High Forever,-,88,1,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,2,77,81,2020-02-09,81,2020-02-09
90,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,90,1,,,,
91,-,ROLE MODEL,forever&more,-,91,1,,,,
92,-,Bobi Wine,Kiwanyi,-,92,1,,,,
93,-,Tommy Emmanuel,Tall Fiddler,-,93,1,,,,
94,-,Ava Max,EveryTime I Cry (Sigala Remix),-,94,1,,,,
95,down,Adele,Rolling In the Deep,81,1,58,,,,
96,-,John K,shadows,-,96,1,,,,
97,-,Golden Child,Ra Pam Pam,-,97,1,,,,
98,-,Katohjärta,Katohjärta,-,98,1,,,,
99,-,Bobi Wine,Bada,-,99,1,,,,
100,-,Thorsteinn Einarsson,Shackles,-,100,1,,,,
