Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laleh,Det Kommer Bli Bra,2,1,6,,,,
2,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
3,up,Miss Li,Komplicerad,3,1,13,,,,
4,up,Darin,En säng av rosor,4,1,16,,,,
5,up,Dua Lipa,Break My Heart,24,1,8,97,2020-03-29,5,2020-06-28
6,-,Agust D,Daechwita,-,6,1,22,2020-05-31,22,2020-05-31
7,-,TOMORROW X TOGETHER,Can't You See Me?,-,7,1,,,,
8,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
9,-,Miss Li,Lev nu dö sen,-,1,28,,,,
10,up,Dua Lipa,Don't Start Now,20,3,27,19,2019-11-03,3,2020-01-05
11,-,Agust D,Strange (feat. RM),-,11,1,,,,
12,-,Agust D,Moonlight,-,7,1,,,,
13,-,Agust D,Burn It (feat. MAX),-,13,1,,,,
14,-,Agust D,What do you think?,-,4,1,,,,
15,down,The Mamas,Move,11,1,13,,,,
16,-,Agust D,Honsool,-,16,1,,,,
17,-,Miriam Bryant,Passa dig,-,11,1,,,,
18,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,5,,,,
19,down,Myra Granberg,Tills mitt hjärta går under,5,4,20,,,,
20,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,20,1,,,,
21,down,Mando Diao,Själens skrubbsår,16,10,8,,,,
22,-,Agust D,People,-,22,1,,,,
23,-,Agust D,28 (feat. NiiHWA),-,23,1,,,,
24,down,Ava Max,Kings & Queens,10,2,11,80,2020-03-15,37,2020-09-27
25,-,Agust D,Interlude : Set me free,-,25,1,,,,
26,up,Harry Styles,Adore You,53,10,10,24,2019-12-08,6,2020-04-19
27,-,Arvingarna,Säg att du är min,-,18,1,,,,
28,down,Sarah Dawn Finer,Kärleksvisan,14,6,13,,,,
29,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,5,4,,,,
30,-,Jonas Brothers,X (feat. KAROL G),-,30,1,78,2020-06-21,78,2020-06-21
31,down,Katy Perry,Daisies,13,13,2,48,2020-05-24,48,2020-05-24
32,up,Dua Lipa,Physical,46,3,16,48,2020-02-02,15,2020-04-12
33,down,Smith & Thell,Goliath,9,3,16,,,,
34,-,Dotter,Bulletproof,-,1,13,,,,
35,up,Brynja Mary,Think About Things,39,10,7,,,,
36,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",27,9,7,,,,
37,-,Alexander 23,IDK You Yet,-,37,1,,,,
38,-,NCT 127,Punch,-,38,1,,,,
39,-,NCT 127,NonStop,-,39,1,,,,
40,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,35,3,19,,,,
41,-,Caroline Romano & R3HAB,I Still Remember (R3HAB Remix),-,41,1,,,,
42,down,Gjon's Tears,Répondez-moi,19,19,3,,,,
43,-,Justin Bieber,Bad Day,-,43,1,,,,
44,down,Tom Leeb,The Best in Me (Eurovision France 2020),7,7,4,,,,
45,-,Surfaces,Sunday Best,-,20,4,96,2020-03-01,27,2020-04-26
46,-,Eddie Meduza,Ragga Runt,-,46,1,,,,
47,down,Little Big,UNO,29,22,3,34,2020-03-22,34,2020-03-22
48,up,Lov1,Sexcigg,92,48,2,,,,
49,-,Freddie Wadling,Blott en dag,-,40,1,,,,
50,down,THE ROOP,On Fire,33,33,3,,,,
51,-,Leo Rojas,El Condor Pasa (Summer Version) [Bonus Track],-,51,1,,,,
52,up,Diodato,Fai rumore,81,52,2,,,,
53,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,12,3,,,,
54,-,BTS,FAKE LOVE,-,9,1,,,,
55,-,J.Ragnar,Du behöver inte komma ...,-,55,1,,,,
56,-,Amarill & NEIMY,Trodde Vi Va Rockstars,-,56,1,,,,
57,down,Laleh,Goliat,21,4,11,,,,
58,-,Anna Stadling,När Allt Det Här Är Över,-,30,2,,,,
59,-,Lauri Tähkä,Polte,-,59,1,,,,
60,-,Quinn XCII,Two 10s,-,60,1,,,,
61,-,Kikki Danielsson & The Refreshments,Selling The Old House,-,61,1,,,,
62,-,Claes-Göran Hederström & Nina Lizell,Vem kan segla förutan vind,-,62,1,,,,
63,-,Zikai,Champagne for Breakfast,-,63,1,,,,
64,-,Rada Manojlović,Rodjendan,-,64,1,,,,
65,-,Peter Gabriel,"Biko (Live In London, 2011)",-,65,1,,,,
66,-,Richard Sseruwagi,Am so Fragile,-,66,1,,,,
67,-,Barry White,"Never, Never Gonna Give Ya Up",-,67,1,,,,
68,-,David Allan Coe,A Satisfied Mind,-,68,1,,,,
69,-,Maroon 5,Memories,-,2,20,36,2019-10-06,2,2019-11-17
70,-,Ellie Goulding,Power,-,37,1,,,,
71,-,Dinu Radu,Tears In Heaven,-,71,1,,,,
72,-,AURORA,Exist For Love,-,72,1,,,,
73,-,David Allan Coe,These Days,-,73,1,,,,
74,-,Robin S.,What I Do Best,-,74,1,,,,
75,-,WEBSTER B,Never Change (feat. HAON & CHANGMO),-,75,1,,,,
76,-,Peter Gabriel,Blood of Eden (Live),-,76,1,,,,
77,-,Jireel,Chérie,-,77,1,,,,
