Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),1,1,12,,,,
2,up,Thomas Stenström,Andas in andas ut,4,1,18,,,,
3,up,Miley Cyrus,Flowers,3,1,32,,,,
4,-,Selena Gomez,Single Soon,-,4,1,,,,
5,down,Dua Lipa,Dance The Night,2,1,14,,,,
6,up,Miss Li,Ålderdomshemmet,6,2,20,,,,
7,down,Hooja,Banan Melon Kiwi & Citron,5,1,58,,,,
8,-,Theoz,Mer av dig,-,4,21,,,,
9,down,Lucianoz,Det är ju dej jag går och väntar på,8,2,17,,,,
10,-,Sia,Unstoppable,-,6,52,81,2019-11-10,81,2019-11-10
11,up,Bolaget,Ikväll Igen,11,1,20,,,,
12,up,Darin,Satellit,27,4,4,,,,
13,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,13,1,,,,
14,-,estraden,Bästa var du,-,14,1,,,,
15,-,Miley Cyrus,Used To Be Young,-,12,1,,,,
16,-,Lizzo,Pink,-,5,4,,,,
17,up,Zara Larsson,Can't Tame Her,19,2,30,,,,
18,-,Bruno Mars,Marry You,-,4,35,,,,
19,up,Darin,Starkare,46,4,15,,,,
20,down,Laleh,Framåt,15,11,10,,,,
21,-,Carola & Nause,Främling 40,-,1,6,,,,
22,up,Adele,Rolling In the Deep,89,1,135,,,,
23,up,Adele,Set Fire to the Rain,97,2,139,,,,
24,-,Tove Lo,Elevator Eyes,-,24,2,,,,
25,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,12,3,113,,,,
26,-,Magnus Carlson,Sommarregn,-,26,1,,,,
27,-,NewJeans,Super Shy,-,27,2,,,,
28,-,Madonna,Hung Up,-,28,2,,,,
29,up,Molly Hammar,Så nära,61,11,7,,,,
30,-,87dance,BLUETOKYO,-,30,1,,,,
31,-,Urga,Etanol,-,31,1,,,,
32,-,Victor Leksell,Natten blir till dag,-,32,1,,,,
33,-,Sebbe Hauta,Fastnat för dig,-,33,1,,,,
34,down,Taylor Swift,Cruel Summer,22,2,3,,,,
35,-,SUGR?,Cover of Me,-,35,1,,,,
36,-,APOKI,Hold On,-,36,1,,,,
37,-,Sigvart Dagsland & Helen Sjöholm,Sangen om Gleden,-,37,1,,,,
38,-,Ed Sheeran,Shivers,-,1,56,,,,
39,-,Gamebojj,GUDINNA,-,39,1,,,,
40,-,Goal Horns,New York Islanders,-,40,1,,,,
41,-,Bianca Ingrosso,Superstar,-,2,10,,,,
42,-,Jackie Mere,Hire Someone To Break Your Heart,-,42,1,,,,
43,-,Bell,du e någon annans (ou na na na),-,43,1,,,,
44,-,P!nk,So What,-,44,1,,,,
45,-,2FRIENDS,Electrical (feat. Lin Howard),-,45,1,,,,
46,-,AKRMX,Rock This Party (Remix),-,46,1,,,,
47,-,Sven Ingvars,En tidig sommarmorgon,-,47,1,,,,
48,-,Calum Scott,You Are the Reason,-,25,8,,,,
49,-,Paul Russell,Lil Boo Thang,-,33,1,,,,
50,down,Kylie Minogue,Padam Padam,26,15,4,,,,
51,-,WAHL,90-talet (feat. Sami),-,2,6,,,,
52,-,Falling Feathers,Happy Birthday To You (Sped Up),-,52,1,,,,
53,down,Zhang Zhe Han,Unfinished Journey,41,24,3,,,,
54,-,SMEKMÅNAD,Läker nog ändå (Radio Edit),-,54,1,,,,
55,-,Creamy,"I Do, I Do, I Do",-,55,1,,,,
56,-,Aukusti Koivisto,Keskiyön kangastus,-,56,1,,,,
57,-,Olivia Rodrigo,vampire,-,26,2,,,,
58,-,Shake,Maniac,-,58,1,,,,
59,-,Sarah Kinsley,Oh No Darling!,-,59,1,,,,
60,-,Per Speleman,På andra sidan,-,60,1,,,,
61,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,20,5,,,,
62,-,Michael Patrick Kelly,Paragliding,-,62,1,,,,
63,-,Bausa & Pasha,Fun light,-,63,1,,,,
64,-,Carli Tornehave,Hård Stad,-,64,1,,,,
65,-,Seal,Crazy,-,65,1,,,,
66,-,Kaija Koo,Onnea matkaan,-,66,1,,,,
67,-,Petra Marklund,Händerna Mot Himlen,-,3,134,,,,
68,-,Hemlocke Springs,enknee1,-,68,1,,,,
69,-,Tomas Ledin & Kungliga Filharmonikerna,Tillfälligheternas Spel,-,69,1,,,,
70,down,Bolaget,Kan Inte Gå,47,1,47,,,,
71,-,BETWEEN FRIENDS,"I love my girl, she’s my boy",-,71,1,,,,
72,-,Sanni,Mielenmaisemat,-,72,1,,,,
73,-,Sarek,Genom Eld & Vatten,-,27,7,,,,
74,-,Laleh,Some Die Young,-,7,99,,,,
75,-,Ryu,"제비꽃, Pt. 1",-,75,1,,,,
76,-,Tomas Ledin & Kungliga Filharmonikerna,En midsommaraftons dröm,-,76,1,,,,
77,-,Eric Carmen,Marathon Man (Remastered),-,77,1,,,,
78,-,Dina Ögon & Broder John,Mellan slagen,-,78,1,,,,
79,-,Nea Fors,Sweet Dreamer,-,79,1,,,,
80,-,Adele,Someone Like You,-,4,87,,,,
81,-,Tomas Ledin & Kungliga Filharmonikerna,Höstvals,-,81,1,,,,
82,-,Lustans Lakejer,Loreley (2023),-,82,1,,,,
83,down,P!nk,TRUSTFALL,13,10,16,,,,
84,-,Connie Boswell,Under a Blanket of Blue,-,84,1,,,,
85,-,Gaitana,Be My Guest,-,85,1,,,,
86,-,Gottsha,I Love the Nightlife (Acapella),-,86,1,,,,
87,-,Hoffmaestro,Highway Man,-,7,55,,,,
88,-,Oh Land,Bucket List,-,88,1,,,,
89,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,3,16,,,,
90,-,Jakob & Fridtjof & Kollektivet,Hold Kjeften På Deg,-,90,1,,,,
91,-,Die Hamburger Goldkehlchen,Auf dem Weg,-,91,1,,,,
92,-,The Mayries,Lavender Haze,-,92,1,,,,
93,-,Patrik Ahlm,Never Ours To Hold,-,93,1,,,,
94,-,Annette Hanshaw,Big City Blues,-,94,1,,,,
95,-,Danny Saucedo,Amazing,-,7,52,,,,
96,-,Carola,Händer upp,-,2,4,,,,
97,-,Patrik Ahlm,Hurt,-,97,1,,,,
98,-,Xack,Odi,-,98,1,,,,
99,-,Victor Internet,CONVERSATION,-,99,1,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,23,,,,
