Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,En säng av rosor,1,1,14,,,,
2,up,Ava Max,Kings & Queens,58,2,9,80,2020-03-15,37,2020-09-27
3,-,IU,Eight (feat. SUGA),-,3,1,67,2020-05-10,67,2020-05-10
4,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
5,up,The Mamas,Move,20,1,11,,,,
6,down,Laleh,Det Kommer Bli Bra,3,1,4,,,,
7,up,Smith & Thell,Goliath,8,3,14,,,,
8,down,Miss Li,Komplicerad,6,1,11,,,,
9,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,9,5,,,,
10,-,Sia,Saved My Life,-,10,1,,,,
11,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],15,11,2,,,,
12,down,Dotter,Bulletproof,2,1,12,,,,
13,-,Miriam Bryant,Nån Av Oss,-,10,5,,,,
14,-,Albin Lee Meldau,Tårar av guld,-,14,1,,,,
15,-,Roxette,Help! (Abbey Road Sessions November 1995),-,15,1,,,,
16,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,16,1,,,,
17,-,Norlie & KKV,September,-,17,1,,,,
18,-,Junior Brielle,Bäst i Sverige,-,18,1,,,,
19,-,Billie Eilish & Khalid,lovely,-,19,2,62,2020-02-02,62,2020-02-02
20,-,TIX & Samir & Viktor,Karantän,-,20,1,,,,
21,down,Dua Lipa,Don't Start Now,18,3,25,19,2019-11-03,3,2020-01-05
22,-,TAEYEON,Happy,-,22,1,,,,
23,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,7,3,17,,,,
24,-,Jens Hult,Precis som du vill,-,24,1,,,,
25,-,Jessie Ware,Save A Kiss (Single Edit),-,25,1,,,,
26,-,Mando Diao,Strövtåg I Hembygden,-,1,9,,,,
27,down,Miss Li,Lev nu dö sen,9,1,27,,,,
28,down,Myra Granberg,Tills mitt hjärta går under,11,4,18,,,,
29,down,Dua Lipa,Physical,13,3,14,48,2020-02-02,15,2020-04-12
30,-,Laleh,Goliat,-,4,9,,,,
31,-,Cher,Chiquitita (Spanish Version),-,31,1,,,,
32,-,Hanna Ferm,Brave,-,2,11,,,,
33,down,Anis Don Demina,Vem e som oss,14,2,12,,,,
34,-,Lady Gaga,Stupid Love,-,1,6,28,2020-03-01,8,2020-03-08
35,-,Ayala,Let Go,-,35,1,,,,
36,down,Lena Philipsson,En stilla depression,5,5,2,,,,
37,-,Destiny & B.O.K,All of My Love (Radio Edit),-,6,1,,,,
38,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,7,2,,,,
39,-,Daði Freyr,Think About Things,-,12,1,,,,
40,-,Jonathan Johansson,Rosa himmel,-,40,1,,,,
41,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,20,1,,,,
42,-,Little Jinder´s Unreleased Romance,Travel Back In Time,-,42,1,,,,
43,-,NOTD & Astrid S,I Don't Know Why,-,43,1,,,,
44,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,10,31,2019-10-06,23,2019-11-17
45,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,9,10,,,,
46,-,Dolly Style,Habibi,-,27,3,,,,
47,-,Albin Lee Meldau,På riktigt,-,20,4,,,,
48,-,The Spotnicks,Amapola,-,48,1,,,,
49,-,FireWithDankTunes,Totinos Totinos Hot Pizza Rolls,-,49,1,,,,
50,-,Mando Diao,Själens skrubbsår,-,10,6,,,,
51,-,Laleh,En stund på jorden,-,12,6,,,,
52,-,Fish Leong & Eve Ai,飄洋過海來看你,-,52,1,,,,
53,-,Anna Bergendahl,Kingdom Come,-,1,11,,,,
54,-,Brynja Mary,Think About Things,-,10,5,,,,
55,-,Mando Diao,Dance with Somebody,-,53,1,,,,
56,-,Brother Zulu,Lights,-,56,1,,,,
57,-,Zhonti,Зын Зын,-,57,1,,,,
58,-,Dianna Rotaru,Dale Dale,-,58,1,,,,
59,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,59,1,,,,
60,-,Lohmann & Co,Skaka lite rompa,-,60,1,,,,
61,-,APRE,Go Somewhere,-,61,1,,,,
62,-,Bree Runway & Yung Baby Tate,Damn Daniel,-,62,1,,,,
63,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,1,,,,
64,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,49,1,,,,
65,-,Stiftelsen,Parasit,-,65,1,,,,
66,-,Jakob Karlberg,Sluta inte dansa,-,66,1,,,,
67,-,Wild Cards & Lucas Marx,Honest,-,67,1,,,,
68,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),4,4,3,49,2020-05-03,49,2020-05-03
69,-,Huron John,Motocross,-,69,1,,,,
70,-,MÖWE,"Talk To Me (feat. Conor Maynard, Sam Feldt & RANI) [Nightcall Remix]",-,70,1,,,,
71,-,Cathy Dennis,Waterloo Sunset,-,71,1,,,,
72,-,Ruuth,Her,-,72,1,,,,
73,down,Ava Max,Salt,24,3,21,91,2020-03-01,65,2020-04-19
74,-,Shawn Mendes,If I Can't Have You,-,74,1,63,2019-10-06,63,2019-10-06
75,-,Marie Fredriksson,Så Skimrande Var Aldrig Havet (2003 Digital Remaster;),-,19,2,,,,
76,-,Netta,Ricki Lake (Filatov & Karas Remix),-,76,1,,,,
77,-,Rallie & Coal,Cold to Me,-,77,1,,,,
78,-,Vindstyrka12,Början För Nån,-,78,1,,,,
79,-,Huron John,Butter (feat. Claire Ernst),-,79,1,,,,
80,-,Radiohimlen,En Trasig Synth,-,80,1,,,,
81,-,Lohmann & Co,Discoprins,-,81,1,,,,
82,-,Julie London,No Moon At All,-,82,1,,,,
83,-,Hanson,Save Me,-,83,1,,,,
84,-,Sara Zacharias,Bättre än du tror,-,84,1,,,,
85,-,Jaunt,Obvious Answer,-,85,1,,,,
86,-,Dudu Aharon,טרמינל 3,-,86,1,,,,
87,-,Benny Anderssons Orkester & Helen Sjöholm,Vilar Glad I Din Famn,-,87,1,,,,
88,-,Petula Clark,This Girl's In Love With You,-,88,1,,,,
89,-,Sissel,Crying in the Chapel,-,89,1,,,,
90,-,Ola Strom & Per Dunso,Sköna sommar,-,90,1,,,,
91,-,Jonas Tegnér,När Vintern Blir Vår,-,91,1,,,,
92,-,Elevate Me Later,Stranger (feat. Riannti),-,92,1,,,,
93,-,Moa Lignell,Born To Be,-,60,2,,,,
94,-,Albin Lee Meldau,För hjärtats skull,-,75,1,,,,
95,-,Hver gang vi møtes & Frida Ånnevik,Din sang,-,95,1,,,,
96,-,Sanni,Mörköjä,-,96,1,,,,
97,-,Toni Qattan,Lali,-,97,1,,,,
98,-,Wilma Nea,Period,-,98,1,,,,
99,-,RIKA,Believe In Ya,-,99,1,,,,
100,-,Cally Rhodes,Downfalls,-,100,1,,,,
