Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,7,,,,
2,up,Miley Cyrus,Flowers,3,1,13,,,,
3,up,Miss Li,Ålderdomshemmet,5,2,2,,,,
4,-,Agust D & IU,People Pt.2,-,4,1,,,,
5,down,Zara Larsson,Can't Tame Her,2,2,11,,,,
6,down,Marcus & Martinus,Air,4,2,7,,,,
7,up,Miss Li,Hälsa Gud,12,1,24,,,,
8,-,Mark Tuan,Carry Me Out,-,8,1,,,,
9,-,Sia,Unstoppable,-,6,44,81,2019-11-10,81,2019-11-10
10,down,Gyllene Tider,Chans,7,7,2,,,,
11,-,Agust D,Agust D,-,11,1,,,,
12,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,8,,,,
13,down,Hooja,Banan Melon Kiwi & Citron,10,1,38,,,,
14,down,Laleh,Framåt,11,11,2,,,,
15,-,Adele,Rolling In the Deep,-,1,120,,,,
16,-,Måns Zelmerlöw & The Agreement,Andetag,-,16,1,,,,
17,-,Adele,Set Fire to the Rain,-,2,123,,,,
18,-,Rema & Selena Gomez,Calm Down,-,18,6,,,,
19,up,Panetoz,On My Way,23,5,7,,,,
20,-,Piqued Jacks,Like an Animal,-,20,1,,,,
21,down,Jimin,Like Crazy,15,5,3,,,,
22,-,Petra Marklund,Händerna Mot Himlen,-,3,120,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,23,9,,,,
24,down,Jimin,Like Crazy (UK Garage Remix),16,16,3,,,,
25,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,25,1,,,,
26,-,Jimin,"Set Me Free, Pt. 2",-,8,3,,,,
27,-,Tommy Körberg,Stad i ljus,-,25,24,,,,
28,-,NewJeans,Zero,-,28,1,,,,
29,-,Hooja,Mer & Mer,-,7,13,,,,
30,-,Renaldo & Clara,S'està millor al carrer,-,30,1,,,,
31,down,JISOO,FLOWER,9,9,2,,,,
32,up,Miriam Bryant & Veronica Maggio,Under någon ny,39,3,8,,,,
33,-,Albin Lee Meldau,Josefin,-,2,34,,,,
34,down,Kiana,Where Did You Go,6,4,7,,,,
35,up,Lucianoz,Det är ju dej jag går och väntar på,57,2,5,,,,
36,-,Mina Okabe,Talk To Me,-,36,1,,,,
37,-,Titiyo & Hurula,Längesen,-,11,1,,,,
38,-,Zhang Zhe Han,Magnificent Life,-,31,3,,,,
39,down,Nordman,Släpp alla sorger,24,3,7,,,,
40,-,Nikki And The Hitquarters & Gabriel Ananda,Fluid Happiness,-,40,1,,,,
41,up,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,65,10,5,,,,
42,-,Hooja,Pantamaskineriet (Pantamera),-,42,1,,,,
43,-,MoonByul,Weird Day (feat. Punch),-,43,2,,,,
44,-,Tennessee Tears,Now I Know,-,5,5,,,,
45,down,Cornelia Jakobs,Bloody Mind,33,33,2,,,,
46,-,VoicePlay,Man in the Mirror (feat. Deejay Young),-,46,1,,,,
47,-,Taylor Swift,Anti-Hero,-,7,17,,,,
48,-,Ryan Paris,Dolce Vita,-,48,1,,,,
49,-,Leia Jules,All I Want To Be,-,49,1,,,,
50,-,VoicePlay,Enemy (feat. Alexa),-,50,1,,,,
51,-,Paul Rey,Royals,-,14,5,,,,
52,-,whereismike,palamaan (feat. costee & Jambo),-,52,1,,,,
53,-,BLACKPINK,How You Like That,-,4,6,3,2020-07-05,3,2020-07-05
54,-,Peg Parnevik,Penny,-,31,1,,,,
55,-,Teddi Gold,Je Ne Sais Quoi,-,55,1,,,,
56,-,VoicePlay,Superstition,-,56,1,,,,
57,-,Candido Beneventi,Steep Cliff,-,57,1,,,,
58,-,Bon Martin,Åren som gick,-,58,1,,,,
59,-,Lasse Stefanz,Är det kärlek du behöver (N!NE EPA Remix),-,59,3,,,,
60,-,Benjamin Ingrosso,Barnasinnet,-,15,11,,,,
61,down,Meghan Trainor,Made You Look,13,4,21,,,,
62,-,Nouvelle Vague,Les ailes de verre (Long Version),-,62,1,,,,
63,-,Wé McDonald,Love Overtime,-,63,1,,,,
64,-,Alvari,Vittu nyt on kevät,-,64,1,,,,
65,-,Giorgos Mazonakis,Mou Leipeis,-,65,1,,,,
66,-,Candido Beneventi,Promise,-,66,1,,,,
67,-,The Kiffness,Hold Onto My Fur,-,67,1,,,,
68,-,Candido Beneventi,Ten Years Ago,-,68,1,,,,
69,-,Simon Wolfe,Courtyard Duet,-,69,1,,,,
70,-,Grete Bogen,Kjære Kristine,-,70,1,,,,
71,-,Simone Del Freo,Can't Tame Her (Instrumental),-,71,1,,,,
72,-,Hoola Bandoola Band,På Egna Vingar,-,72,1,,,,
73,-,Sotis Volanis,Paraponaki Mou,-,73,1,,,,
74,-,Shontelle,Impossible (Coco & Breezy Remix),-,74,1,,,,
75,-,Mikael Wiehe,Tystnaden tätnar,-,75,1,,,,
76,down,Jimin,Like Crazy (English Version),20,10,3,,,,
77,-,Bonnie Dobson,Milk and Honey,-,77,1,,,,
78,-,Candido Beneventi,Ordinary,-,78,1,,,,
79,-,TAEYEON,You and me,-,79,1,,,,
80,-,Billy May,Serenade,-,80,1,,,,
81,-,TAEYEON,Kiss Me,-,81,1,,,,
82,-,Candido Beneventi,Your Secret,-,82,1,,,,
83,-,Stella Kalli,Filise Me,-,83,1,,,,
84,-,坂本 龍一,Heartbeat (Tainai Kaiki II),-,84,1,,,,
85,-,Giorgia Navratilova,The Freaks,-,85,1,,,,
86,-,VoicePlay,Kiss,-,86,1,,,,
87,-,Ove Sprogøe,Fandens oldemor,-,87,1,,,,
88,-,Joni Mitchell,Both Sides Now,-,18,6,,,,
89,-,Candido Beneventi,Forget It,-,89,1,,,,
90,-,Giorgia Navratilova,Remember,-,90,1,,,,
91,-,Amaanda,Safety Zone,-,91,1,,,,
92,-,Alex Velea,Din Vina Ta,-,92,1,,,,
93,-,Laleh,Some Die Young,-,7,91,,,,
94,-,Sigfred Pedersen,Søren Bramfris lærkesang,-,94,1,,,,
95,-,Sweethearts,Sommer & sol,-,95,1,,,,
96,-,Candido Beneventi,Distant You,-,96,1,,,,
97,-,Giorgia Navratilova,Love Me,-,97,1,,,,
98,-,Adele,Someone Like You,-,4,80,,,,
99,-,Candido Beneventi,Where Are You,-,99,1,,,,
100,-,Hans Kurt,Den Gamle Skærslippers Forårssang,-,100,1,,,,
