Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cazzi Opeia,I Can't Get Enough,1,1,11,,,,
2,up,Harry Styles,As It Was,7,1,5,,,,
3,up,Cornelia Jakobs,Hold Me Closer,5,1,10,,,,
4,up,Anders Bagge,Bigger Than The Universe,6,1,10,,,,
5,down,Klara Hammarström,Run To The Hills,2,2,10,,,,
6,-,PSY,That That (prod. & feat. SUGA of BTS),-,6,1,,,,
7,up,Roxette & Galantis,Fading Like A Flower,10,7,2,,,,
8,down,Miss Li,X,4,1,7,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,38,,,,
10,-,Magnus Uggla,Våran stad,-,10,1,,,,
11,-,Ava Max,Maybe You’re The Problem,-,11,1,,,,
12,-,Ed Sheeran,Overpass Graffiti,-,8,14,,,,
13,down,Theoz,Som du vill,8,2,11,,,,
14,-,Nanne & Lina Hedlund,MeloDrama Queen,-,14,1,,,,
15,-,The Wanted,Gold Forever (For Tom),-,15,1,,,,
16,-,The Kid LAROI,Thousand Miles,-,16,1,,,,
17,-,Sam Smith,Love Me More,-,17,1,,,,
18,-,LOAM & ADAAM,FAKKA UR,-,8,3,,,,
19,-,Bruno Mars,Marry You,-,4,17,,,,
20,up,Petra Marklund,Händerna Mot Himlen,90,3,79,,,,
21,-,Magnus Uggla,Jag och min far,-,21,10,,,,
22,-,Danny Saucedo,Snacket på stan,-,22,2,,,,
23,-,Tom Jones,She's a Lady,-,23,1,,,,
24,down,Alvaro Estrella,Suave,12,1,12,,,,
25,-,Chris Kläfford,Imagine,-,25,1,,,,
26,-,Kenta,Just Idag Är Jag Stark,-,13,12,,,,
27,-,Sven-Bertil Taube,Så skimrande var aldrig havet,-,27,2,,,,
28,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,37,96,2021-04-11,41,2021-05-16
29,up,Myra Granberg,Lose my mind,43,2,38,,,,
30,-,Sander W.,Wake You Up (Flar & Vilain Remix),-,30,1,,,,
31,-,Sia,Unstoppable,-,6,23,81,2019-11-10,81,2019-11-10
32,-,Dionne Bromfield,Am I the Same Girl,-,32,1,,,,
33,-,ABBA,Ring Ring,-,33,1,,,,
34,-,MEGHAN TRAINOR,AFTER YOU,-,34,1,,,,
35,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),82,13,7,,,,
36,-,The Tallest Man On Earth,Love Is All,-,36,1,,,,
37,up,John Lundvik,Änglavakt,46,9,8,,,,
38,-,NIve,what is life?,-,38,1,,,,
39,-,Björn Holmgren,Ut med allt,-,39,2,,,,
40,-,David Ritschard & Lisa Ekdahl,Triumfera,-,40,1,,,,
41,-,Anders Bagge,Bigger Than The Universe (SoundFactory Alcatraz ClubMix),-,41,1,,,,
42,-,Fireboy DML & Ed Sheeran,Peru,-,20,4,,,,
43,-,Rebecca Black & Sondrey,Scream,-,43,1,,,,
44,-,Darin,Can't Stay Away,-,2,12,,,,
45,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,14,3,,,,
46,down,ABBA,Don't Shut Me Down,27,1,21,,,,
47,-,Anis Don Demina,Så länge du ler (Akustisk),-,47,1,,,,
48,-,MONSTA X,Wildfire,-,48,1,,,,
49,-,Toše Proeski,Još Uvek Sanjam Da Smo Zajedno,-,49,1,,,,
50,-,Chris Kläfford,Buried,-,26,2,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,11,3,37,,,,
52,-,Riker Lynch,Feel The Love (From “American Song Contest”),-,52,1,,,,
53,-,Sven-Bertil Taube,Nu har jag fått den jag vill ha,-,53,1,,,,
54,-,Minit,"Drama (feat. Skinny Brown, SINCE & Ahn Byeong Woong)",-,54,1,,,,
55,-,Saint Etienne,Over the Border,-,55,1,,,,
56,-,Étienne Daho,Week-end à Rome,-,56,1,,,,
57,down,Ed Sheeran,Shivers,15,1,34,,,,
58,-,Blackmore's Night,Toast to Tomorrow,-,58,1,,,,
59,-,LeAnn Rimes,how much a heart can hold,-,59,1,,,,
60,-,Lasse Stefanz,Utan att förstå,-,44,3,,,,
61,-,Alessandro Safina,Luna,-,61,1,,,,
62,-,Peach Face,Grocery Store Flowers,-,62,1,,,,
63,-,The Tallest Man On Earth,You're Going Back,-,63,1,,,,
64,-,Lasse Stefanz,En bättre man,-,16,2,,,,
65,-,曾路德 & 俞琤,天各一方,-,65,1,,,,
66,-,Eagle-Eye Cherry,I Like It,-,18,3,,,,
67,-,CallumMcGaw,When You Say Nothing at All,-,67,1,,,,
68,-,Hedins,Där vattnet möter stranden,-,68,1,,,,
69,-,heyden,That somebody was you,-,69,1,,,,
70,-,Tulisa,Outro,-,70,1,,,,
71,-,Laura Welsh,Break the Fall,-,71,1,,,,
72,down,Molly Sandén,Vi ska aldrig gå hem,37,6,22,,,,
73,-,OH MY GIRL,Real Love,-,73,1,,,,
74,-,LOAM,FUCK MITT EKS,-,36,2,,,,
75,-,Eagle-Eye Cherry,Done Done Done,-,75,1,,,,
76,-,Alan Walker,The Drum,-,76,1,,,,
77,-,Majk & Ghetto Geasy,Ani Nasht,-,77,1,,,,
78,-,Sabrina Claudio,Better Version,-,78,1,,,,
79,-,Cynthia Nixon,I Am Woman,-,79,1,,,,
80,-,Justin Bieber,I Feel Funny,-,80,1,,,,
81,-,Chic & Sister Sledge,He's the Greatest Dancer (Live),-,81,1,,,,
82,-,Roxen,UFO,-,82,1,,,,
83,-,Dove Cameron,Boyfriend,-,69,3,,,,
84,-,Dub J & Caleigh Barker,Greatness,-,84,1,,,,
85,-,Anandelight,FROM.,-,85,1,,,,
86,-,Theoz,Painkiller,-,86,1,,,,
87,-,Gustav Winckler,Østersøens Perle,-,87,1,,,,
88,-,Lanberry,Nocny Express,-,88,1,,,,
89,-,Lauren Spencer-Smith,Fingers Crossed,-,19,3,,,,
90,-,Bobby G,Someone You Loved (Saxophone Version),-,90,1,,,,
91,-,Sei Selina,Only When You're Asleep,-,91,1,,,,
92,-,"Badshah, J Balvin & Tainy",Voodoo,-,92,1,,,,
93,-,XIMON,PARADISE,-,93,1,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,2,102,81,2020-02-09,81,2020-02-09
95,-,bryska,Odbicie (Mark Neve Remix),-,95,1,,,,
96,-,Sia,Chandelier,-,27,3,,,,
97,-,Tom Gregory,Northern Lights,-,97,1,,,,
98,-,Super Fëmmes,Everybody's Free (feat. Hertzberg & Funke) [Extended Mix],-,98,1,,,,
99,-,승오 & WR,All about you,-,99,1,,,,
100,-,The Kelly Family,Christmas In Our Hearts,-,100,1,,,,
