Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Miss Li,Instruktionsboken,2,2,18,,,,
3,up,Myra Granberg,Lose my mind,4,2,16,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,3,8,,,,
5,-,Stray Kids,Thunderous,-,5,1,,,,
6,up,Hanna Ferm,För Evigt,8,5,16,,,,
7,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,58,,,,
8,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,8,1,,,,
9,up,Miss Li,Utan dig,10,9,2,,,,
10,up,Benjamin Ingrosso,Allt det vackra,13,3,20,,,,
11,up,Albin Lee Meldau,Josefin,28,2,15,,,,
12,-,Stray Kids,DOMINO,-,12,1,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,3,,,,
14,up,Bruno Mars,Marry You,19,4,12,,,,
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,4,25,96,2021-04-11,41,2021-05-16
16,-,Stray Kids,CHEESE,-,16,1,,,,
17,down,Veronica Maggio,SE MIG,15,3,14,,,,
18,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,18,1,,,,
19,-,Brother Leo,Naked,-,19,1,,,,
20,-,Stray Kids,Star Lost,-,20,1,,,,
21,-,Stray Kids,Silent Cry,-,21,1,,,,
22,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,22,1,,,,
23,-,Stray Kids,"Sorry, I Love You",-,23,1,,,,
24,-,Stray Kids,The View,-,24,1,,,,
25,-,OneRepublic,Someday,-,25,1,,,,
26,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,26,1,,,,
27,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,27,1,,,,
28,down,Miriam Bryant & Victor Leksell,tystnar i luren,6,1,29,,,,
29,-,Adele,Rolling In the Deep,-,1,59,,,,
30,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,30,1,,,,
31,-,Agnes,24 Hours,-,9,12,,,,
32,up,Adele,Set Fire to the Rain,71,2,54,,,,
33,down,Ed Sheeran,Visiting Hours,21,17,2,,,,
34,down,Molly Sandén,Nån annan nu,9,2,23,,,,
35,-,Ed Sheeran,Perfect,-,9,15,73,2019-10-06,58,2019-10-20
36,-,Victor Leksell,Eld & lågor,-,6,1,,,,
37,-,BTS,Butter,-,2,6,,,,
38,-,Stray Kids,Secret Secret,-,38,1,,,,
39,-,Stray Kids,SSICK,-,39,1,,,,
40,-,"R3HAB, Sigala & JP Cooper",Runaway,-,40,1,,,,
41,-,Daði Freyr,Think About Things,-,12,14,,,,
42,-,The Righteous Brothers,Unchained Melody,-,37,3,,,,
43,-,Clara Klingenström,Behöver inte dig idag,-,1,26,,,,
44,up,Petra Marklund,Händerna Mot Himlen,78,3,54,,,,
45,up,The Black Eyed Peas,I Gotta Feeling,84,6,53,,,,
46,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,26,11,,,,
47,-,Marie Fredriksson,Tro (2002 Digital Remaster),-,47,1,,,,
48,-,Agnes,24 Hours (feat. Andrelli) [Andrelli Remix],-,48,1,,,,
49,up,Chris Medina,What Are Words,94,9,25,,,,
50,-,Laleh,Some Die Young,-,7,38,,,,
51,-,Meghan Trainor,All About That Bass,-,51,1,,,,
52,-,Valley,homebody,-,52,1,,,,
53,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,32,,,,
54,down,Shawn Mendes & Tainy,Summer Of Love,20,20,2,,,,
55,-,Polina Gagarina,Вчера,-,55,1,,,,
56,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,11,,,,
57,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),36,2,37,,,,
58,-,Lady Gaga,Born This Way,-,14,4,,,,
59,-,Tash,Heartless,-,59,1,,,,
60,-,Hudik Gospel,From Now On,-,60,1,,,,
61,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),22,1,41,,,,
62,-,Jason Mraz,I'm Yours,-,5,27,,,,
63,down,Clara Klingenström,Liv,34,18,3,,,,
64,-,Alexander Rybak,Fairytale (Holter & Erixson Remix),-,10,2,,,,
65,-,Blake,What Phi Sounds Like,-,65,1,,,,
66,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),91,38,2,,,,
67,-,Stray Kids,Mixtape : OH,-,16,2,,,,
68,-,Blake,What Tau Sounds Like,-,68,1,,,,
69,-,Oskar Linnros,Från och med du,-,11,33,,,,
70,-,Declan Galbraith,Angels,-,70,1,,,,
71,-,Stray Kids,WOLFGANG,-,71,1,,,,
72,-,Hoffmaestro,Highway Man,-,7,21,,,,
73,down,Sarah Dawn Finer,Kärleksvisan,18,6,56,,,,
74,-,Adele,Skyfall,-,13,22,,,,
75,-,Yseult,INDÉLÉBILE,-,75,1,,,,
76,down,Benjamin Ingrosso,Smile,12,5,14,,,,
77,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,23,,,,
78,-,Tommy Ashby,Blood Wolf Moon,-,78,1,,,,
79,-,Googoosh,Dadashi,-,79,1,,,,
80,-,Beyoncé,If I Were a Boy,-,15,16,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,4,19,56,2021-03-21,1,2021-03-28
82,-,Katy Perry,I Kissed a Girl,-,16,18,,,,
83,-,Nadech Kugimiya,แล้วเราจะได้รักกันไหม (เพลงประกอบละคร รอยฝันตะวันเดือด),-,83,1,,,,
84,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,84,1,,,,
85,-,Passenger,Let Her Go,-,18,18,,,,
86,-,Madness,Benny Bullfrog (Remastered),-,86,1,,,,
87,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,87,1,,,,
88,-,BTS,Permission to Dance,-,4,4,,,,
89,-,Anna Ternheim,Minns det som igår,-,15,3,,,,
90,-,Beyoncé,Halo,-,14,17,,,,
91,-,Matoma & Jonah Kagen,Summer Feeling,-,91,1,,,,
92,down,Hov1,Hit the club,86,86,2,,,,
93,-,Glenn Miller and His Orchestra,Song of the Volga Boatmen,-,93,1,,,,
94,-,Padelis Padelidis,Iha Kapote Mia Agapi,-,94,1,,,,
95,-,Kim Petras,Future Starts Now,-,95,1,,,,
96,-,Martin Stenmarck,Han är galen,-,96,1,,,,
97,-,Danny Saucedo,Amazing,-,7,17,,,,
98,-,Lillasyster,Jag är här nu,-,98,1,,,,
99,-,Liv Harland,Dancing in the Sky,-,64,1,,,,
100,-,Zara Larsson,Uncover,-,20,16,,,,
