Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLK & Gazo,Ça mène à rien,28,1,2,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,25,,,,
3,down,Kaaris,Panama (feat. Hamza),2,2,6,,,,
4,up,Dadju & Tayc,I love you,5,1,8,,,,
5,up,Zola & Koba LaD,Temps en temps (feat. Kore),11,1,3,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,4,3,23,,,,
7,down,Iñigo Quintero,Si No Estás,6,1,18,,,,
8,up,PLK & TIF,La nuit,54,8,2,,,,
9,down,Favé,Flashback (feat. Gazo),8,2,20,,,,
10,down,Ariana Grande,"yes, and?",1,1,3,,,,
11,down,Tate McRae,greedy,7,2,20,,,,
12,up,Noah Kahan,Stick Season,12,9,7,,,,
13,up,Sophie Ellis-Bextor,Murder On the Dancefloor,17,6,4,,,,
14,down,Teddy Swims,Lose Control,9,9,13,,,,
15,up,Jul,J'fais plaisir à la zone (feat. SDM),15,4,8,,,,
16,down,SDM,Bolide allemand,10,2,61,,,,
17,up,PLK,Il pleut à Paris,77,17,2,,,,
18,down,Dua Lipa,Houdini,16,5,12,,,,
19,up,PLK,Périph,62,19,2,,,,
20,up,PLK,EA7,59,20,2,,,,
21,down,Soolking & Gazo,Casanova,14,1,30,,,,
22,up,PLK,A l'envers,63,22,2,,,,
23,down,Gazo & Tiakola,NOTRE DAME,13,1,9,,,,
24,down,Tom Odell,Another Love,18,4,121,,,,
25,up,PLK,Gare du Nord,69,25,2,,,,
26,up,Jul,Oh qu'elle est belle (feat. Dystinct),65,6,2,,,,
27,up,Shay & Niska,Sans Cœur,52,10,12,,,,
28,down,Bennett,Vois sur ton chemin (Techno Mix),22,6,25,,,,
29,down,Ninho,La vie qu'on mène,25,23,194,,,,
30,up,PLK,Flash,78,30,2,,,,
31,up,SANTA,Popcorn Salé,35,27,6,,,,
32,down,Merveille,Citadelle,19,11,5,,,,
33,down,Ninho,Tout en Gucci,20,2,125,,,,
34,down,"SativaMusic, Morad & GIMS",Seya,24,12,15,,,,
35,down,Chris Brown,Angel Numbers / Ten Toes,23,23,11,,,,
36,up,Pommelien Thijs,Erop of Eronder,46,8,31,,,,
37,down,Ninho,Goutte d’eau,29,28,53,,,,
38,down,Miley Cyrus,Flowers,30,1,55,,,,
39,down,David Kushner,Daylight,27,2,42,,,,
40,down,Kenya Grace,Strangers,26,8,21,,,,
41,down,Yamê,Bécane - A Colors Show,21,14,9,,,,
42,up,Jack Harlow,Lovin On Me,42,42,7,,,,
43,up,Shay,A l'envers,75,43,2,,,,
44,down,Olivia Rodrigo,vampire,34,10,31,,,,
45,-,Zola & Koba LaD,Amiri jeans,-,7,1,,,,
46,down,Loreen,Tattoo,32,1,45,,,,
