Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,5,82,2020-06-21,82,2020-06-21
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
3,up,Dadju,Grand bain (feat. Ninho),3,2,3,,,,
4,up,HATIK,Angela,4,4,12,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,4,36,2020-06-21,2,2020-08-09
6,down,Wejdene,Anissa,5,3,8,,,,
7,up,The Weeknd,Blinding Lights,7,1,32,94,2019-12-01,1,2020-03-01
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,5,5,74,2020-04-19,18,2020-08-09
9,down,SAINt JHN,Roses (Imanbek Remix),8,2,24,97,2020-01-12,7,2020-05-10
10,up,Drake,Toosie Slide,11,1,14,65,2020-04-05,2,2020-04-26
11,down,Jul,Italia,6,6,3,,,,
12,up,StaySolidRocky,Party Girl,15,12,9,86,2020-05-10,14,2020-06-14
13,down,Tones and I,Dance Monkey,12,1,35,6,2019-10-06,1,2019-11-10
14,up,Ninho,Lettre à une femme,14,1,18,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,13,2,7,75,2020-05-24,1,2020-05-31
16,up,6ix9ine,GOOBA,16,1,9,100,2020-05-10,2,2020-05-17
17,up,Dua Lipa,Don't Start Now,22,5,35,19,2019-11-03,3,2020-01-05
18,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,20,18,2,,,,
19,up,Harry Styles,Watermelon Sugar,26,11,7,85,2019-11-17,2,2020-08-23
20,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],23,4,15,,,,
21,down,Topic,Breaking Me (feat. A7S),19,15,14,94,2020-03-01,8,2020-08-16
22,up,Franglish,My Salsa (feat. Tory Lanez),35,7,3,,,,
23,down,Tayc,N'y pense plus,17,17,3,,,,
24,down,Bolémvn & Maes,10K,18,10,6,,,,
25,up,ROSALÍA & Travis Scott,TKN,85,10,5,96,2020-05-31,21,2020-06-07
26,down,Booba,JAUNÉ (feat. Zed),21,2,8,,,,
27,up,Roddy Ricch,The Box,27,3,27,91,2019-12-08,2,2020-02-16
28,up,Regard,Ride It,28,3,35,57,2019-10-06,13,2019-11-10
29,up,Lewis Capaldi,Before You Go,39,16,27,45,2019-11-24,10,2020-08-30
30,up,Ariana Grande & Justin Bieber,Stuck with U,38,8,9,95,2020-05-10,3,2020-05-17
31,down,Jul,Sousou,24,20,15,,,,
32,down,surf mesa,Ily,31,15,12,63,2020-04-19,18,2020-07-12
33,up,RK & Maes,Euros,87,21,2,,,,
34,up,Dua Lipa,Physical,37,7,23,48,2020-02-02,15,2020-04-12
35,down,Maes,Blanche (feat. Booba),34,1,25,,,,
36,up,Billie Eilish,bad guy,41,4,35,5,2019-10-06,5,2019-10-06
37,up,Pop Smoke,Dior,62,14,14,100,2020-02-23,46,2020-07-12
38,down,Powfu,Death Bed (feat. beabadoobee),36,10,17,100,2020-03-01,7,2020-04-26
39,up,HATIK,La meilleure (feat. Jok'air),46,33,6,,,,
40,down,Zola,Bro Bro,30,10,9,,,,
41,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,1,74,2020-07-05,5,2020-07-12
42,down,Naps,6.3 (feat. Ninho),33,2,20,,,,
43,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,13,1,39,2020-07-12,39,2020-07-12
44,down,Surfaces,Sunday Best,42,12,19,96,2020-03-01,27,2020-04-26
45,up,Maes,Dybala (feat. Jul),47,4,25,,,,
46,down,Ninho,Zipette,43,4,18,,,,
47,down,Dua Lipa,Break My Heart,45,9,15,97,2020-03-29,5,2020-06-28
48,up,The Weeknd,In Your Eyes,58,15,15,41,2020-03-22,12,2020-03-29
49,down,DripReport,Skechers,32,12,16,68,2020-04-12,51,2020-04-19
50,up,Lewis Capaldi,Someone You Loved,86,14,23,4,2019-10-06,4,2019-10-06
51,down,BENEE,Supalonely (feat. Gus Dapperton),40,14,17,94,2020-03-15,35,2020-04-26
52,down,Jul,Folie,25,25,6,,,,
53,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,8,1,17,2020-07-12,17,2020-07-12
54,down,Soolking,Meleğim (feat. Dadju),44,5,22,,,,
55,-,Pop Smoke,44 BullDog,-,18,1,47,2020-07-12,47,2020-07-12
56,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,54,24,10,,,,
57,down,DA Uzi,Crois-moi (feat. Ninho),48,17,9,,,,
58,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,53,5,11,65,2020-04-26,1,2020-05-03
59,-,Pop Smoke,Gangstas,-,15,1,42,2020-07-12,42,2020-07-12
60,down,Ninho,La vie qu'on mène,52,23,30,,,,
61,down,Maes,Distant (feat. Ninho),51,2,29,,,,
62,down,KAROL G & Nicki Minaj,Tusa,50,47,15,29,2019-11-17,5,2020-02-02
63,up,Bramsito,Criminel (feat. Niska),80,20,7,,,,
64,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,43,1,,,,
65,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],98,65,2,,,,
66,up,Mister You & Marwa Loud,Millions d'€,97,66,2,,,,
67,up,BLACKPINK,How You Like That,88,67,2,3,2020-07-05,3,2020-07-05
68,-,Pop Smoke,Yea Yea,-,27,1,55,2020-07-12,55,2020-07-12
69,-,Kaaris,Goulag,-,11,1,,,,
70,up,Leto,Paris c'est magique,89,57,2,,,,
71,-,Pop Smoke,Creature (feat. Swae Lee),-,49,1,67,2020-07-12,67,2020-07-12
72,up,Dina Ayada,The Way,99,45,10,,,,
73,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,73,1,69,2020-07-05,69,2020-07-05
74,-,Pop Smoke,Got It on Me,-,29,1,25,2020-07-12,25,2020-07-12
75,-,Pop Smoke,Snitching (feat. Quavo & Future),-,53,1,,,,
76,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,38,1,62,2020-07-12,62,2020-07-12
77,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,50,2,78,2020-06-21,60,2020-07-12
78,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,10,1,54,2020-07-12,6,2020-08-09
79,-,Pop Smoke,Something Special,-,48,1,52,2020-07-12,52,2020-07-12
80,-,Pop Smoke,What You Know Bout Love,-,12,1,81,2020-07-12,14,2020-10-18
81,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,67,1,,,,
82,-,Boef & Numidia,Tout Est Bon,-,13,1,,,,
83,-,RK,Billie Jean,-,41,1,,,,
84,-,Pop Smoke,Tunnel Vision (Outro),-,69,1,,,,
85,-,Djadja & Dinaz,PRBM,-,63,1,,,,
86,down,Travis Scott,goosebumps,57,13,11,89,2020-04-26,18,2020-05-03
87,-,Pop Smoke,Diana (feat. King Combs),-,84,1,,,,
88,-,RK,SOS,-,57,3,,,,
89,down,Jul,Ça sent bon,29,29,3,,,,
90,-,RK,Zone,-,71,1,,,,
91,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,28,34,87,2019-10-20,28,2019-12-08
92,down,Doja Cat,Say So,55,17,20,100,2020-02-02,6,2020-05-03
93,-,RK,B.O.S.S,-,93,1,,,,
94,down,Aya Nakamura,Pookie,73,9,31,,,,
95,down,Billie Eilish,everything i wanted,70,2,34,53,2019-11-17,3,2019-11-24
96,-,RK & SCH,Diva,-,96,1,,,,
97,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),56,1,33,93,2019-12-08,81,2019-12-22
98,-,Koba LaD,Laisse tomber,-,97,1,,,,
99,-,RK & Leto,Rock n Puff,-,99,1,,,,
100,down,Gambi,MACINTOSH,61,36,2,,,,
