Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),15,1,2,,,,
2,down,Harry Styles,As It Was,1,1,9,,,,
3,down,Gazo,CELINE 3X,2,2,3,,,,
4,down,Soolking,Suavemente,3,3,14,,,,
5,up,Harry Styles,Late Night Talking,44,5,2,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,9,6,4,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),8,6,12,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,11,6,43,,,,
9,up,Harry Styles,Matilda,53,9,2,,,,
10,down,Aya Nakamura,Dégaine (feat. Damso),5,1,12,,,,
11,up,Harry Styles,Music For a Sushi Restaurant,51,11,2,,,,
12,down,Timal & Gazo,Filtré,10,4,16,,,,
13,down,Jérémie Makiese,Miss You,4,3,5,,,,
14,up,Farruko,Pepas,14,1,40,,,,
15,up,Tiakola,Si j'savais,29,10,3,,,,
16,up,Harry Styles,Little Freak,57,16,2,,,,
17,up,Glass Animals,Heat Waves,21,4,41,75,2021-02-28,71,2021-03-07
18,down,Jack Harlow,First Class,12,12,8,,,,
19,down,Ninho,Jefe,18,1,26,,,,
20,down,Ninho,VVS,16,1,26,,,,
21,up,Harry Styles,Daylight,56,21,2,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,7,38,,,,
23,up,Tiësto & Ava Max,The Motto,25,8,24,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,9,10,,,,
25,up,Lizzo,About Damn Time,26,13,3,,,,
26,up,Tiakola,Coucher de soleil,83,20,2,,,,
27,up,Ed Sheeran,Bad Habits,27,2,49,,,,
28,up,Harry Styles,Love Of My Life,63,28,2,,,,
29,up,Harry Styles,Grapejuice,58,29,2,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,31,1,47,,,,
31,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,12,20,,,,
32,down,S10,De Diepte,7,7,3,,,,
33,down,Disiz & Damso,RENCONTRE,20,2,11,,,,
34,up,Harry Styles,Daydreaming,64,34,2,,,,
35,up,Harry Styles,Cinema,61,35,2,,,,
36,down,Ed Sheeran,Shivers,32,4,38,,,,
37,up,Tom Odell,Another Love,41,4,34,,,,
38,up,Harry Styles,Satellite,68,38,2,,,,
39,up,Tiakola,M3lo,66,13,6,,,,
40,down,Stromae,L’enfer,35,1,20,,,,
41,down,Marwa Loud,Ghir Ntiya (feat. Moha k),17,17,3,,,,
42,down,Yanns,Clic clic pan pan,36,31,9,,,,
43,up,Harry Styles,Boyfriends,65,43,2,,,,
44,up,Jul,Superstar,82,12,2,,,,
45,up,Gayle,abcdefu,47,5,28,,,,
46,down,Dua Lipa & Angele,Fever,39,1,82,47,2020-11-15,47,2020-11-15
47,-,Tiakola,Gasolina (feat. Rsko),-,4,1,,,,
48,down,Tayc,Sans effet,23,22,3,,,,
49,down,Koba LaD,Doudou,42,21,25,,,,
50,-,Tiakola,Atasanté (feat. Hamza),-,5,1,,,,
51,down,Soolking & Reynmen,Askim,38,38,3,,,,
52,up,Harry Styles,Keep Driving,67,52,2,,,,
53,down,Måneskin,SUPERMODEL,45,45,2,,,,
54,down,The Weeknd,Blinding Lights,43,1,130,94,2019-12-01,1,2020-03-01
55,up,Jax Jones,Where Did You Go? (feat. MNEK),60,39,10,,,,
56,down,Angèle,Bruxelles je t’aime,37,3,32,,,,
57,down,Naps,La kiffance,54,2,63,,,,
58,-,Tiakola,Mode AV (feat. Niska & Gazo),-,7,1,,,,
59,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,13,7,3,,,,
60,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,74,47,7,,,,
61,up,Rema,Calm Down,75,2,8,,,,
62,-,Tiakola,Roro (feat. SDM),-,11,1,,,,
63,down,Kendrick Lamar,N95,6,4,3,,,,
64,down,Angèle & Damso,Démons,46,10,26,,,,
65,-,Tiakola,Soza,-,13,1,,,,
66,up,"Imagine Dragons, JID & League of Legends",Enemy,79,25,21,,,,
67,up,Benson Boone,In The Stars,72,37,4,,,,
68,-,Tiakola,Meuda,-,9,1,,,,
69,-,Tiakola,#TT,-,36,1,,,,
70,up,Tiësto,The Business,100,2,73,52,2021-01-03,18,2021-04-04
71,-,Tiakola,Parapluie,-,34,1,,,,
72,up,Acraze,Do It To It (feat. Cherish),77,21,32,,,,
73,up,Doja Cat,Woman,98,5,43,,,,
74,-,Tiakola,1ntro'p,-,44,1,,,,
75,-,Tiakola,La clé,-,34,6,,,,
76,-,Tiakola,Riri / No camera,-,31,1,,,,
77,-,Tiakola,Arsenik,-,43,1,,,,
78,-,Tiakola,R.I.Peace,-,39,1,,,,
79,up,Ninho,La vie qu'on mène,84,23,109,,,,
80,up,Green Montana,NEYMAR JR (feat. SDM),92,10,7,,,,
81,-,Headie One & Gazo,22 Carats,-,81,1,,,,
82,-,Soolking & Niska,Balader,-,6,1,,,,
83,up,DA Uzi,On se reverra plus (feat. Gazo),97,15,10,,,,
84,-,Ninho,Vérité,-,3,25,,,,
85,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,44,8,,,,
86,down,OBOY,TDB,76,2,47,,,,
87,-,Panic! At the Disco,House of Memories,-,60,2,,,,
88,up,Naps,Best life (feat. Gims),89,12,28,,,,
89,-,Tones and I,Dance Monkey,-,1,120,6,2019-10-06,1,2019-11-10
90,up,MEAU,Dat Heb Jij Gedaan,96,6,22,,,,
91,down,Kendrick Lamar,Father Time (feat. Sampha),28,10,3,,,,
92,-,Dinos,AMARU,-,92,1,,,,
93,down,Future,WAIT FOR U (feat. Drake & Tems),91,20,5,,,,
94,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,48,4,,,,
95,-,Tate McRae,she's all i wanna be,-,47,8,,,,
96,-,Alonzo,TRAFICANTE,-,96,1,,,,
97,-,SDM,Passat (feat. Maes),-,31,19,,,,
98,down,Kendrick Lamar,United In Grief,22,5,3,,,,
99,down,Kendrick Lamar,Rich Spirit,33,18,3,,,,
100,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,57,3,2021-04-04,3,2021-04-04
