Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,64,1,2,,,,
2,up,Ninho,Promo (feat. Damso),50,2,2,,,,
3,up,Ninho,Every Day (feat. Griff),80,3,2,,,,
4,up,Ninho,Zipette,69,4,2,,,,
5,up,Ninho,La puerta,76,5,2,,,,
6,up,Ninho,Mauvais Djo,73,6,2,,,,
7,up,Ninho,Le jeu (feat. Yaro),82,7,2,,,,
8,up,Ninho,Centre commercial (feat. Heuss L'enfoiré),74,8,2,,,,
9,up,Ninho,Gros vendeurs,77,9,2,,,,
10,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
11,up,Ninho,En chien,81,11,2,,,,
12,up,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),79,12,2,,,,
13,up,Ninho,Intro,71,13,2,,,,
14,down,Ninho,M.I.L.S 3,8,8,3,,,,
15,up,Ninho,C'était le rap,83,15,2,,,,
16,down,Roddy Ricch,The Box,3,3,11,91,2019-12-08,2,2020-02-16
17,up,Ninho,Filon,87,17,2,,,,
18,up,Ninho,Bali,85,18,2,,,,
19,down,Naps,6.3 (feat. Ninho),2,2,4,,,,
20,down,Tones and I,Dance Monkey,4,1,19,6,2019-10-06,1,2019-11-10
21,up,Ninho,Millésimes,88,21,2,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),6,2,8,97,2020-01-12,7,2020-05-10
23,down,Soolking,Meleğim (feat. Dadju),5,5,6,,,,
24,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),7,1,17,93,2019-12-08,81,2019-12-22
25,down,Maes,Blanche (feat. Booba),10,1,9,,,,
26,down,Dua Lipa,Don't Start Now,13,5,19,19,2019-11-03,3,2020-01-05
27,down,Billie Eilish,No Time To Die,12,2,5,78,2020-02-16,7,2020-02-23
28,down,Maes,Distant (feat. Ninho),11,2,13,,,,
29,down,Billie Eilish,everything i wanted,16,2,18,53,2019-11-17,3,2019-11-24
30,down,Dua Lipa,Physical,25,7,7,48,2020-02-02,15,2020-04-12
31,down,Lewis Capaldi,Before You Go,20,16,11,45,2019-11-24,10,2020-08-30
32,down,Maes,Dybala (feat. Jul),14,4,9,,,,
33,down,Arizona Zervas,ROXANNE,23,9,17,14,2019-11-24,4,2019-12-22
34,down,Trevor Daniel,Falling,24,14,16,61,2019-11-24,14,2020-01-05
35,down,Heuss L'enfoiré,Donnez (feat. JUL),17,3,14,,,,
36,down,Snelle,Smoorverliefd,19,13,9,,,,
37,down,Ashe,Moral of the Story,15,15,4,49,2020-03-01,49,2020-03-01
38,down,Billie Eilish,bad guy,27,4,19,5,2019-10-06,5,2019-10-06
39,down,Justin Bieber,Intentions (feat. Quavo),18,13,6,35,2020-02-09,4,2020-04-05
40,down,Doja Cat,Say So,37,17,4,100,2020-02-02,6,2020-05-03
41,down,Regard,Ride It,26,3,19,57,2019-10-06,13,2019-11-10
42,down,Justin Bieber,Yummy,22,6,11,86,2020-01-05,3,2020-01-12
43,down,Lady Gaga,Stupid Love,21,21,3,28,2020-03-01,8,2020-03-08
44,down,Lewis Capaldi,Someone You Loved,33,14,19,4,2019-10-06,4,2019-10-06
45,-,Booba,Cavaliero,-,45,1,,,,
46,up,Tones and I,Never Seen the Rain,56,22,4,,,,
47,down,Future,Life Is Good (feat. Drake),29,8,10,86,2020-01-12,6,2020-01-19
48,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),30,6,9,,,,
49,down,Timal,Ailleurs (feat. Maes),9,9,3,,,,
50,down,Aya Nakamura,40%,32,5,19,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,24,13,60,2019-10-20,7,2019-11-17
52,down,Billie Eilish & Khalid,lovely,43,42,8,62,2020-02-02,62,2020-02-02
53,down,Vitaa & Slimane,Avant toi,41,34,9,,,,
54,down,Imen Es,1ère fois (feat. Alonzo),38,32,5,,,,
55,down,Surfaces,Sunday Best,53,12,3,96,2020-03-01,27,2020-04-26
56,down,Alan Walker & Ava Max,"Alone, Pt. II",47,39,4,,,,
57,down,Angèle,Oui ou non,42,2,19,,,,
58,down,Tensnake,Automatic,49,44,4,,,,
59,down,Maroon 5,Memories,44,12,19,36,2019-10-06,2,2019-11-17
60,down,SHAED & ZAYN,Trampoline,46,38,12,63,2019-10-06,63,2019-10-06
61,up,Lil Uzi Vert,Baby Pluto,91,61,2,72,2020-03-08,4,2020-03-15
62,down,The Weeknd,After Hours,34,16,4,37,2020-02-23,22,2020-03-01
63,-,Rim'K,Valise (feat. Koba LaD & SCH),-,63,1,,,,
64,down,Lady Gaga & Bradley Cooper,Shallow,45,30,19,25,2019-10-06,25,2019-10-06
65,down,Pop Smoke,Dior,52,14,4,100,2020-02-23,46,2020-07-12
66,up,Ninho,La vie qu'on mène,67,23,18,,,,
67,down,Harry Styles,Adore You,61,30,13,24,2019-12-08,6,2020-04-19
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,14,1,94,2020-03-15,35,2020-04-26
69,down,Halsey,You should be sad,65,61,6,74,2020-01-12,20,2020-02-16
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,28,19,87,2019-10-20,28,2019-12-08
71,up,Kaza,Titre 6,78,71,2,,,,
72,down,4Keus,MD (feat. Niska),54,16,12,,,,
73,up,Aya Nakamura,Pookie,84,9,19,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),60,18,9,84,2020-01-19,12,2020-01-26
75,down,Gambi,Popopop,48,2,19,95,2019-10-13,95,2019-10-13
76,down,Tyga,Ayy Macarena,63,41,11,88,2019-12-01,64,2020-01-12
77,down,Chapter Two,By My Side,62,54,5,,,,
78,up,Selena Gomez,Lose You to Love Me,89,4,19,53,2019-10-27,2,2019-11-03
79,-,Lil Uzi Vert,P2,-,79,1,24,2020-03-15,24,2020-03-15
80,-,KAROL G & Nicki Minaj,Tusa,-,47,1,29,2019-11-17,5,2020-02-02
81,-,Doja Cat,Boss Bitch,-,26,1,60,2020-03-22,23,2020-04-26
82,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,33,2,99,2020-01-12,49,2020-06-21
83,-,Billie Eilish,when the party's over,-,41,14,99,2019-12-29,27,2020-02-02
84,-,Post Malone,Circles,-,23,17,2,2019-10-06,2,2019-10-06
85,down,Timal,Promis (feat. PLK),28,28,3,,,,
86,-,Sneazzy,ZÉRO DÉTAIL,-,86,1,,,,
87,-,Demi Lovato,I Love Me,-,87,1,49,2020-03-08,45,2020-03-15
88,-,Don Toliver,No Idea,-,22,11,95,2019-12-08,26,2020-01-12
89,-,Powfu,Death Bed (feat. beabadoobee),-,10,1,100,2020-03-01,7,2020-04-26
90,down,Maes,Street,66,11,13,,,,
91,up,Angèle,Balance ton quoi,92,12,19,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,10,18,1,2019-10-06,1,2019-10-06
93,-,Lil Uzi Vert,Lo Mein,-,93,1,25,2020-03-15,25,2020-03-15
94,-,Cleymans & Van Geel,Tijgers,-,38,1,,,,
95,-,Camila Cabello,My Oh My (feat. DaBaby),-,23,14,52,2019-12-15,22,2020-02-02
96,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,98,16,19,,,,
97,up,Mister V,Jamais (feat. PLK),97,16,11,,,,
98,-,Ninho,Maman ne le sait pas (feat. Niska),-,46,18,,,,
99,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,99,1,,,,
100,down,Timal,La 13,31,31,3,,,,
