Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,Mona Lisa (feat. JSX),15,1,2,,,,
2,up,Booba,VVV (feat. Maes),55,2,2,,,,
3,up,Booba,RST,46,3,2,,,,
4,down,Tayc,Le temps,1,1,3,,,,
5,up,Booba,Ultra,59,5,2,,,,
6,up,Booba,GP,42,6,2,,,,
7,up,Booba,Je sais,63,7,2,,,,
8,up,Booba,Vue sur la mer (feat. Dala),64,8,2,,,,
9,up,Booba,Bonne journée (feat. SDM),49,9,2,,,,
10,up,Booba,Dernière fois (feat. Bramsito),70,10,2,,,,
11,up,Booba,L'olivier,67,11,2,,,,
12,up,Booba,AZERTY,66,12,5,,,,
13,down,Tiësto,The Business,2,2,15,52,2021-01-03,18,2021-04-04
14,up,Booba,5G,72,6,5,,,,
15,up,Booba,31 (feat. Gato),71,15,2,,,,
16,down,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
17,down,Dua Lipa & Angele,Fever,4,1,20,47,2020-11-15,47,2020-11-15
18,up,Booba,Grain de sable (feat. ELIA),73,18,2,,,,
19,down,Gazo,Kassav (feat. Tiakola),7,7,9,,,,
20,down,Ninho & Serge Ibaka,Champion,5,5,3,,,,
21,down,Ninho,Tout en Gucci,8,2,20,,,,
22,up,The Kid LAROI,WITHOUT YOU,29,7,14,32,2020-12-13,12,2021-02-28
23,down,The Weeknd,Blinding Lights,9,1,68,94,2019-12-01,1,2020-03-01
24,up,Drake,What’s Next,74,24,2,68,2021-03-07,4,2021-03-14
25,down,Djadja & Dinaz,À cœur ouvert,10,10,3,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,7,3,72,2021-03-07,18,2021-05-16
27,down,Metejoor & Babet,1 Op Een Miljoen,17,9,6,,,,
28,down,CJ,Whoopty,11,4,16,51,2020-11-22,8,2021-01-24
29,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,19,8,94,2021-01-31,47,2021-03-07
30,down,Gazo,A$AP,6,6,3,,,,
31,down,Lil Tjay & 6LACK,Calling My Phone,12,7,5,70,2021-02-14,5,2021-02-21
32,up,Justin Bieber,Hold On,79,25,2,11,2021-03-14,7,2021-03-28
33,down,Niska & Fior 2 Bior,Gnonmi avec lait,14,14,2,,,,
34,down,The Weeknd,Save Your Tears,16,12,9,80,2020-03-22,1,2021-03-21
35,down,Gazo,Tchin 2x,13,13,5,,,,
36,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",20,1,31,69,2020-08-30,41,2020-09-20
37,down,Tate McRae,you broke me first,28,12,31,81,2020-08-23,15,2020-11-15
38,up,Drake,Wants and Needs (feat. Lil Baby),75,38,2,90,2021-03-07,3,2021-03-14
39,down,Joel Corry,Head & Heart (feat. MNEK),24,10,33,99,2020-07-26,16,2020-09-20
40,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),76,40,2,20,2021-03-14,20,2021-03-14
41,down,24kGoldn,Mood (feat. iann dior),31,2,30,33,2020-08-23,1,2020-10-11
42,down,HVME,Goosebumps,25,15,7,85,2021-01-10,69,2021-01-17
43,down,Eva,cœur noir,26,3,15,,,,
44,down,Gazo,EUPHON,23,23,3,,,,
45,down,Gazo,HAINE&SEX,22,2,3,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,36,28,9,3,2020-11-08,1,2020-11-15
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,5,37,74,2020-07-05,5,2020-07-12
48,up,Duncan Laurence,Arcade,50,47,5,88,2021-02-28,69,2021-03-14
49,down,Aya Nakamura,Plus Jamais (feat. Stormzy),43,1,18,,,,
50,down,Dadju,Dieu merci (feat. Tiakola),40,4,23,,,,
51,up,"Joel Corry, RAYE & David Guetta",BED,60,51,2,90,2021-04-04,42,2021-04-18
52,up,Masked Wolf,Astronaut In The Ocean,78,28,4,60,2021-02-07,6,2021-04-04
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,18,2,6,2021-03-14,2,2021-05-09
54,down,Ninho,La vie qu'on mène,47,23,52,,,,
55,up,Cardi B,Up,61,37,6,4,2021-02-14,4,2021-02-14
56,down,Tones and I,Dance Monkey,54,1,70,6,2019-10-06,1,2019-11-10
57,down,Meduza,Paradise (feat. Dermot Kennedy),37,27,9,61,2021-01-03,22,2021-02-07
58,up,Amel Bent & HATIK,"1,2,3",62,21,9,,,,
59,down,Martin Garrix,Pressure (feat. Tove Lo),56,56,3,,,,
60,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,2,1,,,,
61,down,Aya Nakamura,Jolie nana,52,1,35,76,2020-08-02,76,2020-08-02
62,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,34,8,22,,,,
63,down,Gazo,Drill FR 5 (feat. Hamza),27,27,7,,,,
64,down,Tayc,Comme toi,33,14,15,,,,
65,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),88,32,2,81,2021-02-28,39,2021-04-11
66,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,40,6,,,,
67,up,Ninho,Lettre à une femme,77,1,47,,,,
68,down,Pop Smoke,Dior,57,14,49,100,2020-02-23,46,2020-07-12
69,down,Regard,Ride It,51,3,52,57,2019-10-06,13,2019-11-10
70,down,Jul,Carré d'as,18,18,3,,,,
71,up,Lady Gaga & Bradley Cooper,Shallow,89,30,58,25,2019-10-06,25,2019-10-06
72,down,Netsky & Hybrid Minds,Let Me Hold You,39,13,13,,,,
73,up,Travis Scott & HVME,Goosebumps (Remix),81,49,6,82,2021-02-14,44,2021-04-11
74,down,Gazo,GO (feat. Franglish & Landy),32,32,3,,,,
75,-,Lewis Capaldi,Someone You Loved,-,14,49,4,2019-10-06,4,2019-10-06
76,down,Naps,La kiffance,58,2,2,,,,
77,-,Kaaris,Château noir,-,38,1,,,,
78,down,Gazo,PARKINSON,21,21,3,,,,
79,-,Giveon,HEARTBREAK ANNIVERSARY,-,44,1,37,2021-02-21,8,2021-03-21
80,down,Booba,RATPI WORLD,45,3,7,,,,
81,up,Lil Nas X,HOLIDAY,96,25,14,68,2020-11-22,35,2020-12-06
82,up,Naza,Joli bébé (feat. Niska),87,2,27,,,,
83,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),95,78,7,,,,
84,up,"ATB, Topic & A7S",Your Love (9PM),84,58,3,89,2021-02-21,25,2021-04-04
85,-,Ariana Grande,positions,-,3,20,77,2020-10-25,1,2020-11-01
86,-,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,-,86,1,,,,
87,-,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),-,87,1,,,,
88,-,Doja Cat,Streets,-,37,5,27,2021-01-24,7,2021-03-07
89,up,OBOY,Cabeza,92,26,13,,,,
90,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,18,24,,,,
91,-,Harry Styles,Watermelon Sugar,-,11,39,85,2019-11-17,2,2020-08-23
92,-,Ava Max,My Head & My Heart,-,92,3,74,2021-02-21,12,2021-03-21
93,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),91,69,3,,,,
94,-,Justin Bieber & benny blanco,Lonely,-,6,21,6,2020-10-25,6,2020-10-25
95,down,Jul,Ça me guintch,44,44,3,,,,
96,-,SZA,Good Days,-,29,8,39,2021-01-03,8,2021-01-10
97,-,Justin Bieber,Anyone,-,19,9,5,2021-01-10,5,2021-01-10
98,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,86,6,99,2021-01-31,73,2021-03-07
99,-,HATIK,à la mélanie,-,99,1,,,,
100,-,Jul & SCH,Mother Fuck,-,2,13,,,,
