Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Star Academy & Pierre Garnier,Ceux qu'on était,2,1,2,,,,
2,up,Booba & SDM,Dolce Camara,44,2,2,,,,
3,up,Booba,Saga,51,3,2,,,,
4,up,Booba,6G,4,4,3,,,,
5,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,28,,,,
6,up,YG Marley,Praise Jah In the Moonlight,9,6,3,,,,
7,down,Dadju & Tayc,I love you,5,1,11,,,,
8,up,Werenoi,16.02.2024,30,8,2,,,,
9,up,Booba,Rebel,48,9,2,,,,
10,up,Benson Boone,Beautiful Things,25,1,3,,,,
11,down,Zola & Koba LaD,Temps en temps (feat. Kore),3,1,6,,,,
12,up,Booba,Sport Billy,60,12,4,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,7,3,26,,,,
14,-,Werenoi,Pyramide (feat. Damso),-,1,1,,,,
15,down,Kaaris,Panama (feat. Hamza),6,2,9,,,,
16,down,Noah Kahan,Stick Season,11,9,10,,,,
17,up,Booba,Signé,68,17,5,,,,
18,down,GIMS & Lossa,LOCO,17,17,4,,,,
19,down,Iñigo Quintero,Si No Estás,14,1,21,,,,
20,down,Tate McRae,greedy,19,2,23,,,,
21,down,KeBlack,Aucune attache,8,8,3,,,,
22,down,Jul,J'fais plaisir à la zone (feat. SDM),13,4,11,,,,
23,up,Booba & Sicario,Abidal,66,23,2,,,,
24,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
25,down,Teddy Swims,Lose Control,20,9,16,,,,
26,down,Sophie Ellis-Bextor,Murder On the Dancefloor,18,6,7,,,,
27,down,Gazo & Tiakola,MAMI WATA,22,12,11,,,,
28,down,Dua Lipa,Houdini,24,5,15,,,,
29,down,PLK & Gazo,Ça mène à rien,10,1,5,,,,
30,down,SDM,Bolide allemand,23,2,64,,,,
31,up,Booba & USKY,Bénigni,74,31,2,,,,
32,down,Favé,Flashback (feat. Gazo),21,2,23,,,,
33,up,Natasha Bedingfield,Unwritten,53,12,3,,,,
34,-,Kanye West & Ty Dolla $ign,Carnival,-,12,1,,,,
35,down,Miley Cyrus,Flowers,27,1,58,,,,
36,down,"SativaMusic, Morad & GIMS",Seya,29,12,18,,,,
37,down,Ariana Grande,"yes, and?",34,1,6,,,,
38,up,"Booba, Evil P & Gato",GM,76,38,2,,,,
39,down,Soolking & Gazo,Casanova,32,1,33,,,,
40,-,Werenoi,Dans un verre (feat. SDM),-,3,1,,,,
41,down,Ninho,La vie qu'on mène,35,23,197,,,,
42,down,Zkr,Under Armour (feat. Werenoi),12,12,3,,,,
43,up,Booba,CVBSP,80,43,2,,,,
44,-,Kanye West & Ty Dolla $ign,Back to Me,-,44,1,,,,
45,-,Werenoi,Maudit (feat. Hamza),-,2,1,,,,
46,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",58,46,3,,,,
47,down,SANTA,Popcorn Salé,33,27,9,,,,
48,-,Kanye West & Ty Dolla $ign,Stars,-,48,1,,,,
49,-,Werenoi,Animal,-,5,1,,,,
50,down,PLK & Hamza,En mieux,15,10,4,,,,
51,down,PLK & Jul,Faut pas,16,16,3,,,,
52,down,Tom Odell,Another Love,36,4,124,,,,
53,-,Werenoi,Téléphérique,-,11,1,,,,
54,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,54,1,,,,
55,down,Aya Nakamura,Hypé,26,8,4,,,,
56,-,Werenoi,Location,-,7,1,,,,
57,-,Kanye West & Ty Dolla $ign,Paid,-,57,1,,,,
58,down,Bennett,Vois sur ton chemin (Techno Mix),43,6,28,,,,
59,down,Ninho,Tout en Gucci,40,2,128,,,,
60,-,Werenoi,La vie de star (feat. Maes & SCH),-,13,1,,,,
61,-,Werenoi,Intro Morphée,-,21,1,,,,
62,down,Werenoi,Tu connais,46,33,15,,,,
63,down,Yamê,Bécane - A Colors Show,45,14,12,,,,
64,down,Ninho,Goutte d’eau,49,28,56,,,,
65,-,Werenoi,Chaleur (feat. Aya Nakamura),-,20,1,,,,
66,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,66,1,,,,
67,-,Werenoi,Témoin,-,17,1,,,,
68,-,Werenoi,FBI,-,15,1,,,,
69,-,Kanye West & Ty Dolla $ign,Talking,-,69,1,,,,
70,-,Werenoi,Casse bélier,-,18,1,,,,
71,-,Dadju & Tayc,Le contrat,-,34,1,,,,
72,-,Werenoi,Je suis en moto,-,33,1,,,,
73,-,Werenoi,Faf,-,22,1,,,,
74,-,Werenoi,Picasso,-,31,1,,,,
75,-,Dadju & Tayc,Une semaine pour oublier...,-,75,1,,,,
76,-,Werenoi,Chemin de diamant,-,24,1,,,,
77,-,Dadju & Tayc,Épouse-moi,-,49,1,,,,
78,-,Dadju & Tayc,Apprends-moi !,-,44,1,,,,
79,-,Dadju & Tayc,TOUT essayer ?,-,40,1,,,,
80,-,Kanye West & Ty Dolla $ign,Burn,-,80,1,,,,
81,-,Dadju & Tayc,SOLD OUT !,-,51,1,,,,
82,-,Dadju & Tayc,Makila : Wablé,-,20,4,,,,
83,down,Chris Brown,Angel Numbers / Ten Toes,42,23,14,,,,
84,-,Kanye West & Ty Dolla $ign,Do It,-,84,1,,,,
85,-,Dadju & Tayc,Victoria Secret,-,83,1,,,,
86,-,Dadju & Tayc,One Piece,-,80,1,,,,
87,down,Taylor Swift,Cruel Summer,54,30,29,,,,
88,down,The Weeknd,Blinding Lights,65,1,219,94,2019-12-01,1,2020-03-01
89,down,Tyla,Water,77,16,21,,,,
90,-,Beyoncé,16 CARRIAGES,-,59,1,,,,
91,down,Olivia Rodrigo,vampire,63,10,34,,,,
92,-,Dadju & Tayc,LOOSE,-,88,1,,,,
93,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,93,1,,,,
94,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,81,1,,,,
95,down,PLK,Bikini Bottom,37,32,4,,,,
96,down,Ninho,Dis-moi que tu m'aimes,57,36,28,,,,
97,down,Kenya Grace,Strangers,52,8,24,,,,
98,down,Jack Harlow,Lovin On Me,56,42,10,,,,
99,down,Soolking,Tiki Taka (feat. SCH),41,41,3,,,,
100,down,PLK & TIF,La nuit,39,8,5,,,,
