Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Galactic,67,1,2,,,,
2,up,Central Cee,LET GO,2,1,5,,,,
3,up,Zola,Amber,6,1,9,,,,
4,up,Tom Odell,Another Love,5,4,67,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,21,,,,
6,up,SDM,Mr. Ocho,10,3,7,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,7,6,14,,,,
8,down,Sam Smith & Kim Petras,Unholy,4,1,17,,,,
9,up,Maes,Fetty Wap,9,2,10,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,6,7,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),1,1,7,,,,
12,up,Gazo,DIE,12,1,29,,,,
13,up,Måneskin,THE LONELIEST,14,10,14,,,,
14,down,Rema,Calm Down,11,2,41,,,,
15,down,Harry Styles,As It Was,8,1,42,,,,
16,-,Tayc,Carry Me,-,16,1,,,,
17,down,Taylor Swift,Anti-Hero,13,2,13,,,,
18,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,6,12,,,,
19,down,Gazo,FLEURS (feat. Tiakola),18,15,29,,,,
20,up,SZA,Kill Bill,29,17,6,,,,
21,down,SDM,Bolide allemand,17,2,7,,,,
22,down,Oscar and the Wolf,Warrior,15,8,18,,,,
23,up,Miguel,Sure Thing,82,23,2,,,,
24,down,Beyoncé,CUFF IT,16,13,22,,,,
25,down,Dean Lewis,How Do I Say Goodbye,20,20,11,,,,
26,down,OneRepublic,I Ain't Worried,22,8,27,,,,
27,down,Dertay,Ma Came,24,24,4,,,,
28,down,Meghan Trainor,Made You Look,25,25,9,,,,
29,down,Rosa Linn,SNAP,27,16,23,,,,
30,up,Ninho,Jefe,31,1,59,,,,
31,up,Ninho,La vie qu'on mène,36,23,140,,,,
32,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,39,29,5,,,,
33,down,Jul,Namek (feat. Omah Lay),28,10,9,,,,
34,up,Gazo,RAPPEL,37,4,29,,,,
35,down,Chris Brown,Under the Influence,33,7,24,,,,
36,down,Goldband,Noodgeval,30,30,9,,,,
37,down,Damso,Coeur De Pirate,23,5,4,,,,
38,up,RK,Lola,38,20,15,,,,
39,-,Aya Nakamura,Baby,-,2,1,,,,
40,down,Ninho,VVS,34,1,58,,,,
41,-,Miley Cyrus,Flowers,-,1,1,,,,
42,up,Eminem,Mockingbird,43,32,10,,,,
43,down,ROSALÍA,DESPECHÁ,35,33,22,,,,
44,down,The Weeknd,Blinding Lights,26,1,162,94,2019-12-01,1,2020-03-01
45,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,45,1,,,,
46,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,39,14,,,,
47,up,"Boef, Cristian D & $hirak",Probleem,91,47,2,,,,
48,up,Ninho,Tout en Gucci,52,2,73,,,,
49,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,86,49,2,,,,
50,down,ZEG P,FADE UP (feat. Hamza & SCH),40,1,29,,,,
51,up,Maan & Goldband,Stiekem,89,28,2,,,,
52,-,Hamza,Introduction,-,7,1,,,,
53,up,Fave,Urus,88,27,7,,,,
54,up,Damso,Θ. Macarena,58,45,38,,,,
55,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,24,18,,,,
56,down,James Hype & Miggy Dela Rosa,Ferrari,41,6,35,,,,
57,down,Tiësto & Tate McRae,10:35,53,35,2,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,7,67,,,,
59,up,Vacra,Tiki Taka,75,45,2,,,,
60,up,Werenoi,La League,70,51,13,,,,
61,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),49,1,31,,,,
62,down,Lady Gaga,Bloody Mary,46,39,4,,,,
63,down,Soolking & Niska,Balader,51,6,32,,,,
64,up,SDM,Redescends (feat. Tiakola),65,27,15,,,,
65,down,Tiakola,Gasolina (feat. Rsko),60,4,30,,,,
66,down,DYSTINCT,Ghazali (feat. Bryan Mg),47,47,8,,,,
67,down,Oxlade,KU LO SA - A COLORS SHOW,45,5,21,,,,
68,down,SDM,Franklin Saint (feat. Zed & Slkrack),57,12,6,,,,
69,up,Niska,Genkidama,96,12,5,,,,
70,down,Lizzo,2 Be Loved (Am I Ready),61,61,3,,,,
71,down,Burna Boy,Last Last,50,11,27,,,,
72,down,Coldplay,Viva La Vida,59,21,12,,,,
73,down,LORENZO,Coco,63,15,6,,,,
74,down,Lost Frequencies & Calum Scott,Where Are You Now,54,6,71,,,,
75,down,Camille,In De Regen,44,44,6,,,,
76,-,Aya Nakamura,SMS,-,18,3,,,,
77,down,SCH,Autobahn,69,11,6,,,,
78,down,Glass Animals,Heat Waves,55,4,67,75,2021-02-28,71,2021-03-07
79,down,Central Cee,Doja,62,6,21,,,,
80,-,GAULOIS,Jolie (feat. Ninho),-,2,1,,,,
81,-,Damso,Γ. Mosaïque solitaire,-,62,10,,,,
82,down,Benson Boone,In The Stars,80,37,32,,,,
83,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,10,1,,,,
84,down,Jul,Cœur blanc,72,16,6,,,,
85,up,Fresh,Chop (Nouvelle École),85,1,26,,,,
86,down,Libianca,People,73,13,2,,,,
87,up,Mig,Pas de ralentir 3,98,87,2,,,,
88,up,"Beny Jr, Morad & K y B",Sigue,95,54,2,,,,
89,down,Orelsan & Angèle,CP_009_ Évidemment,56,14,7,,,,
90,up,P!nk,Never Gonna Not Dance Again,93,50,3,,,,
91,-,Gazo,CELINE 3X,-,2,29,,,,
92,down,Farruko,Pepas,68,1,64,,,,
93,down,The Weeknd,Starboy (feat. Daft Punk),71,27,3,,,,
94,down,Elton John & Britney Spears,Hold Me Closer,84,28,16,,,,
95,down,Ed Sheeran,Shape of You,76,47,21,94,2020-01-05,94,2020-01-05
96,-,Ayra Starr,Rush,-,16,1,,,,
97,-,Ed Sheeran,Perfect,-,81,4,73,2019-10-06,58,2019-10-20
98,-,Damso,Σ. MOROSE,-,1,28,,,,
99,up,Ninho,Maman ne le sait pas (feat. Niska),100,46,25,,,,
100,down,Franglish & Ninho,Sécu,79,13,8,,,,
