Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Tayc,I love you,45,1,2,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,36,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),6,2,25,70,2019-12-01,2,2020-12-27
4,up,Jul,J'fais plaisir à la zone (feat. SDM),51,4,2,,,,
5,up,Iñigo Quintero,Si No Estás,5,1,12,,,,
6,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,1,19,,,,
7,up,Tate McRae,greedy,15,2,14,,,,
8,down,Gazo & Tiakola,NOTRE DAME,1,1,3,,,,
9,down,Favé,Flashback (feat. Gazo),8,2,14,,,,
10,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,11,2,26,31,2019-12-08,26,2020-12-27
11,up,Jul,Postiché (feat. PLK),61,11,2,,,,
12,up,Bobby Helms,Jingle Bell Rock (Single Version),17,5,21,56,2019-12-22,19,2020-12-27
13,up,"cassö, RAYE & D-Block Europe",Prada,13,3,17,,,,
14,up,Yamê,Bécane - A Colors Show,19,14,3,,,,
15,up,SDM,Bolide allemand,16,2,55,,,,
16,up,Kelly Clarkson,Underneath the Tree,25,6,18,77,2019-12-22,16,2020-12-27
17,down,Gazo,100K,2,2,3,,,,
18,down,Gazo & Tiakola,CARTIER,4,4,3,,,,
19,up,Un jour de paix & PNL,Gaza,46,19,2,,,,
20,up,Jul,Miné sur Paname (feat. Tiakola),64,20,2,,,,
21,up,ディーン・マーティン,レット・イット・スノウ,24,9,18,67,2019-12-29,29,2020-12-27
22,down,Soolking & Gazo,Casanova,20,1,24,,,,
23,up,Jul,Beuh d'Hollande,88,12,2,,,,
24,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),23,14,19,34,2019-12-29,13,2020-12-27
25,up,Jul,La fusion (feat. Alonzo),65,25,2,,,,
26,up,Jul,La máquina,66,26,2,,,,
27,down,Bennett,Vois sur ton chemin (Techno Mix),21,6,19,,,,
28,down,Tom Odell,Another Love,27,4,115,,,,
29,down,Andy Williams,It's the Most Wonderful Time of the Year,26,7,21,35,2019-12-29,18,2020-12-27
30,up,Loreen,Tattoo,39,1,39,,,,
31,up,Jul,Battitsu,73,31,2,,,,
32,up,Zola & Koba LaD,Aller sans retour,50,32,2,,,,
33,down,Gazo & Tiakola,24/34,7,7,3,,,,
34,up,Jul,Juste un bisou (feat. Naza),79,34,2,,,,
35,down,Gazo & Tiakola,MAMI WATA,12,12,3,,,,
36,up,José Feliciano,Feliz Navidad,54,17,16,48,2019-12-29,48,2019-12-29
37,down,Doja Cat,Paint The Town Red,32,2,18,,,,
38,down,Olivia Rodrigo,vampire,35,10,25,,,,
39,down,David Kushner,Daylight,34,2,36,,,,
40,down,Kenya Grace,Strangers,33,8,15,,,,
41,down,Dua Lipa,Houdini,31,5,6,,,,
42,down,Tiakola,200K,9,9,3,,,,
43,up,Jul,Sensations,96,43,2,,,,
44,down,Heuss L'enfoiré,Saiyan (feat. Gazo),40,2,29,,,,
45,down,Ninho,La vie qu'on mène,37,23,188,,,,
46,up,Jul,Y'a plus de raison,81,46,2,,,,
47,down,Miley Cyrus,Flowers,36,1,49,,,,
48,down,KeBlack,LAISSE MOI,38,6,15,,,,
49,up,Jul,Luffy,74,49,2,,,,
50,up,Jul,Le rappeur à 3 lettres,67,50,2,,,,
51,down,Ninho,Tout en Gucci,44,2,119,,,,
52,up,Teddy Swims,Lose Control,56,9,7,,,,
53,up,Jul,C'est pas facile,84,53,2,,,,
54,down,"SativaMusic, Morad & GIMS",Seya,41,12,9,,,,
55,up,Tate McRae,exes,98,22,5,,,,
56,down,Gazo & Tiakola,AFRIKANBADMAN,18,18,3,,,,
57,down,Ninho,Goutte d’eau,52,28,47,,,,
58,down,Shay & Niska,Sans Cœur,43,10,6,,,,
59,down,Gazo & Tiakola,SOBAD,14,14,3,,,,
60,up,Jul,Dans ma mama,83,60,2,,,,
61,down,Tiakola,Meuda,47,9,43,,,,
62,up,Unknown,What Was I Made For?,62,3,23,,,,
63,down,Chris Brown,Angel Numbers / Ten Toes,42,23,5,,,,
64,down,Frank Sinatra,Santa Claus Is Comin' to Town,55,15,15,,,,
65,-,Jul,Sherbet,-,65,1,,,,
66,up,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),90,28,6,,,,
67,up,Aretha Franklin,Winter Wonderland,80,27,9,,,,
68,up,Son Savage,Christmas Every Day,92,31,2,,,,
69,up,Eartha Kitt,Santa Baby,75,20,12,,,,
70,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),77,24,14,96,2019-12-22,56,2019-12-29
71,-,Jul,J'fais que danser,-,71,2,,,,
72,down,The Ronettes,Sleigh Ride,48,17,16,57,2019-12-29,31,2020-12-27
73,-,Tate McRae,run for the hills,-,73,1,,,,
74,-,Jul,J'suis pas devin,-,74,1,,,,
75,down,Dave & Tiakola,Meridian,49,1,17,,,,
76,down,Gazo & Tiakola,OUTRO,29,29,3,,,,
77,up,Eagles,Please Come Home for Christmas,82,40,10,,,,
78,-,Stevie Wonder,What Christmas Means to Me,-,42,6,,,,
79,-,Jul,La route est longue,-,79,1,,,,
80,-,Jul,Au-dessus de l'Atlas,-,80,1,,,,
81,-,Noah Kahan,Stick Season,-,9,1,,,,
82,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),91,54,12,,,,
83,up,The Beach Boys,Little Saint Nick,93,55,8,,,,
84,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],94,44,7,,,,
85,up,Paul McCartney,Wonderful Christmastime (Full Length Version),97,56,8,,,,
86,down,Darlene Love,Christmas (Baby Please Come Home),78,37,13,71,2019-12-29,71,2019-12-29
87,down,Ninho,Track 13,57,2,25,,,,
88,down,The Weeknd,Blinding Lights,87,1,210,94,2019-12-01,1,2020-03-01
89,-,Perry Como,(There's No Place Like) Home for the Holidays,-,66,5,,,,
90,down,"Gazo, Tiakola & Kore",AMBITIONS,22,22,3,,,,
91,down,Andy Williams,Happy Holiday / The Holiday Season,76,38,12,,,,
92,-,Jul,En revenant d'Alicante,-,92,1,,,,
93,-,Djadja & Dinaz,Aïcha,-,30,1,,,,
94,-,Elton John,Step Into Christmas,-,54,6,,,,
95,-,Kaaris,Panama (feat. Hamza),-,2,1,,,,
96,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,44,6,,,,
97,down,Ninho,Dis-moi que tu m'aimes,59,36,19,,,,
98,-,Jul,Sali,-,98,1,,,,
99,down,Dave & Central Cee,Sprinter,60,1,29,,,,
100,-,Band Aid,Do They Know It's Christmas?,-,61,7,79,2019-12-08,14,2020-12-27
