Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola,Amber,52,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,10,,,,
3,down,Maes,Fetty Wap,2,2,3,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,14,,,,
5,up,SCH,Magnum,26,5,2,,,,
6,down,Gazo,DIE,4,1,22,,,,
7,up,SCH,LIF,18,7,5,,,,
8,down,Taylor Swift,Anti-Hero,6,2,6,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,8,6,7,,,,
10,up,Jul,Namek (feat. Omah Lay),74,10,2,,,,
11,up,SCH,Autobahn,61,11,2,,,,
12,down,Fresh & Shay,Kobe,5,5,5,,,,
13,up,SCH,Niobe,51,13,2,,,,
14,down,Rema,Calm Down,9,2,34,,,,
15,down,Oscar and the Wolf,Warrior,11,8,11,,,,
16,down,Tom Odell,Another Love,10,4,60,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,6,5,,,,
18,up,SCH,Marginaux,69,18,2,,,,
19,down,Beyoncé,CUFF IT,13,13,15,,,,
20,down,Harry Styles,As It Was,14,1,35,,,,
21,down,Gazo,FLEURS (feat. Tiakola),15,15,22,,,,
22,down,Chris Brown,Under the Influence,17,7,17,,,,
23,up,SCH,Offshore,68,23,2,,,,
24,down,Rosa Linn,SNAP,21,16,16,,,,
25,down,Franglish & Ninho,Sécu,19,13,5,,,,
26,down,OneRepublic,I Ain't Worried,20,8,20,,,,
27,-,Graya,Coucou (feat. Ninho),-,27,1,,,,
28,down,Gazo,RAPPEL,22,4,22,,,,
29,up,SCH,Transmission Automatique,78,29,2,,,,
30,up,Meghan Trainor,Made You Look,48,25,2,,,,
31,up,Måneskin,THE LONELIEST,31,10,7,,,,
32,up,Eminem,Mockingbird,45,32,4,,,,
33,down,Burna Boy,Alone,16,16,2,,,,
34,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,24,13,,,,
35,down,Soolking & Niska,Balader,23,6,27,,,,
36,down,Drake & 21 Savage,Rich Flex,12,2,4,,,,
37,up,SCH,Vivienne Westwood,80,37,2,,,,
38,down,Fave,Urus,27,27,4,,,,
39,up,Dean Lewis,How Do I Say Goodbye,42,20,4,,,,
40,up,ROSALÍA,DESPECHÁ,53,33,15,,,,
41,down,RK,Lola,35,20,8,,,,
42,up,SCH,83K,85,42,2,,,,
43,down,ZEG P,FADE UP (feat. Hamza & SCH),25,1,23,,,,
44,up,SCH,Blue Bahamas,82,44,2,,,,
45,up,Mariah Carey,All I Want For Christmas Is You,95,1,23,79,2019-11-17,1,2020-12-13
46,down,Oxlade,KU LO SA - A COLORS SHOW,30,5,17,,,,
47,down,James Hype & Miggy Dela Rosa,Ferrari,24,6,30,,,,
48,up,Nour,Premier amour,77,48,2,,,,
49,up,SCH,Lilou Dallas,84,49,2,,,,
50,down,Ninho,Jefe,38,1,52,,,,
51,down,Franglish,Mano,37,20,8,,,,
52,down,Ninho,La vie qu'on mène,34,23,133,,,,
53,down,Goldband,Noodgeval,44,30,4,,,,
54,up,SCH,Blanc Bleu,86,54,2,,,,
55,down,Ninho,VVS,36,1,52,,,,
56,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),39,39,10,,,,
57,down,Fresh,Chop (Nouvelle École),28,1,23,,,,
58,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),40,1,28,,,,
59,down,Orelsan & Angèle,CP_009_ Évidemment,49,14,5,,,,
60,up,SCH,Cœur de môme,83,60,2,,,,
61,down,Ninho,Tout en Gucci,50,2,69,,,,
62,down,Tayc & Marcus,Salomé,32,23,7,,,,
63,down,Damso,Θ. Macarena,59,45,33,,,,
64,down,Ed Sheeran,Celestial,54,27,9,,,,
65,up,SCH,Actes,87,65,2,,,,
66,down,Elton John & Britney Spears,Hold Me Closer,47,28,14,,,,
67,down,Benson Boone,In The Stars,65,37,30,,,,
68,down,Tiakola,Gasolina (feat. Rsko),46,4,27,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,7,64,,,,
70,down,Ninho,Carolina,58,5,7,,,,
71,up,Camille,In De Regen,79,44,3,,,,
72,down,Burna Boy,Last Last,64,11,25,,,,
73,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,70,70,3,,,,
74,down,Central Cee,Doja,60,6,19,,,,
75,down,The Weeknd,Blinding Lights,63,1,156,94,2019-12-01,1,2020-03-01
76,up,Gazo,CELINE 3X,81,2,28,,,,
77,up,Soolking,Suavemente,93,3,40,,,,
78,up,Damso,Γ. Mosaïque solitaire,90,62,8,,,,
79,down,Leto & Guy2bezbar,Sosa - A COLORS SHOW,43,39,3,,,,
80,down,Lost Frequencies & Calum Scott,Where Are You Now,55,6,69,,,,
81,-,Nej,Pourquoi pas,-,62,1,,,,
82,-,Nej,Irréel (Intro),-,57,1,,,,
83,-,Niska,Genkidama,-,12,1,,,,
84,-,Niska & Gazo,R.A.S,-,31,1,,,,
85,down,Alesso & Zara Larsson,Words,57,28,24,,,,
86,-,Nej,Ma Raison,-,84,1,,,,
87,-,Zkr,Freestyle 5min #12,-,86,1,,,,
88,-,Nej,Rivaliser,-,88,1,,,,
89,-,The Neighbourhood,Sweater Weather,-,82,6,77,2021-01-10,63,2021-02-07
90,-,Franglish & Rsko,Béton,-,90,1,,,,
91,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,2,16,31,2019-12-08,26,2020-12-27
92,-,Boef,Ff Ademen Jij,-,92,1,,,,
93,-,Lizzo,2 Be Loved (Am I Ready),-,61,1,,,,
94,down,Dinos,Chrome Hearts,33,7,4,,,,
95,-,Lynda,Fini d'espérer,-,72,1,,,,
96,-,Niska,Nueve,-,77,1,,,,
97,-,P!nk,Never Gonna Not Dance Again,-,50,1,,,,
98,-,Wham!,Last Christmas (Single Version),-,2,15,70,2019-12-01,2,2020-12-27
99,down,Beyoncé,BREAK MY SOUL,96,5,21,,,,
100,-,Nej,Inta habibi,-,100,1,,,,
