Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,2,1,9,,,,
2,up,Stromae,Fils de joie,38,2,2,,,,
3,up,Stromae,Santé,10,2,22,,,,
4,up,Stromae,Invaincu,23,4,2,,,,
5,-,Aya Nakamura,Dégaine (feat. Damso),-,1,1,,,,
6,up,Stromae,La solassitude,44,6,2,,,,
7,up,Stromae,C’est que du bonheur,47,7,2,,,,
8,up,Stromae,Pas vraiment,50,8,2,,,,
9,down,Ninho,VVS,1,1,15,,,,
10,up,Stromae,Riez,54,10,2,,,,
11,down,Ninho,Jefe,3,1,15,,,,
12,up,Stromae,Bonne journée,63,12,2,,,,
13,up,Stromae,Mon amour,55,13,2,,,,
14,up,Stromae,Déclaration,64,14,2,,,,
15,down,Timal & Gazo,Filtré,4,4,5,,,,
16,up,Stromae,Mauvaise journée,62,16,2,,,,
17,down,Glass Animals,Heat Waves,5,4,30,75,2021-02-28,71,2021-03-07
18,down,Gayle,abcdefu,6,5,17,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,8,6,32,,,,
20,down,Tiësto & Ava Max,The Motto,9,8,13,,,,
21,down,Soolking,Suavemente,15,3,3,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,7,27,,,,
23,down,Farruko,Pepas,11,1,29,,,,
24,down,1PLIKÉ140,CANADA,20,20,10,,,,
25,down,Ninho,Vérité,7,3,15,,,,
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,12,9,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,17,1,36,,,,
28,down,Ed Sheeran,Bad Habits,19,2,38,,,,
29,down,Angèle,Bruxelles je t’aime,16,3,21,,,,
30,down,MEAU,Dat Heb Jij Gedaan,13,6,11,,,,
31,down,Acraze,Do It To It (feat. Cherish),22,21,21,,,,
32,down,Ed Sheeran,Shivers,24,4,27,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,30,25,10,,,,
34,down,Ninho,Sky Priority,18,3,15,,,,
35,down,Koba LaD,Doudou,25,21,14,,,,
36,down,PLK & OBOY,Attentat (feat. OBOY),26,16,13,,,,
37,down,Adele,Easy On Me,21,1,22,,,,
38,down,Angèle & Damso,Démons,28,10,15,,,,
39,down,Ninho,Arme de poing,27,4,15,,,,
40,down,Zkr,Les gentils bandits,32,32,3,,,,
41,up,Zkr,Temps perdu,70,41,2,,,,
42,down,Ninho,Aïcha,29,6,15,,,,
43,down,Lil Nas X,THATS WHAT I WANT,31,8,20,,,,
44,down,Ninho,Outro,37,11,15,,,,
45,down,Ninho,No Life,35,7,15,,,,
46,down,Ninho,Intro,34,9,15,,,,
47,down,The Weeknd,Blinding Lights,39,1,119,94,2019-12-01,1,2020-03-01
48,down,Dove Cameron,Boyfriend,36,36,4,,,,
49,down,SDM,Passat (feat. Maes),33,31,9,,,,
50,down,Ronisia,Mélodie,43,9,7,,,,
51,up,Zkr,Sang froid,67,51,2,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,34,,,,
53,up,Dua Lipa & Angele,Fever,56,1,71,47,2020-11-15,47,2020-11-15
54,down,Ninho,OG,40,6,15,,,,
55,up,Zkr,UFC,69,55,2,,,,
56,down,CKay,Emiliana,45,28,9,,,,
57,down,Ninho,La maison que je voulais,41,13,15,,,,
58,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",53,40,9,,,,
59,down,Ninho,La vie qu'on mène,46,23,98,,,,
60,up,Zkr,Focus,76,60,3,,,,
61,down,OBOY,TDB,49,2,36,,,,
62,down,Doja Cat,Woman,60,5,32,,,,
63,up,Zkr,Señora,75,63,2,,,,
64,down,Naps,La kiffance,48,2,52,,,,
65,up,Freeze corleone & ASHE 22,CARTIER,79,65,2,,,,
66,up,Zkr,L'argent du Qatar,72,66,2,,,,
67,up,Tiësto,The Business,71,2,62,52,2021-01-03,18,2021-04-04
68,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,88,32,5,,,,
69,down,Niska,N.I,51,1,19,,,,
70,down,Gazo,MAUVAIS 2X (feat. Ninho),57,2,17,,,,
71,up,Lauren Spencer-Smith,Fingers Crossed,73,40,10,,,,
72,down,Ninho,Athéna,58,12,15,,,,
73,down,Tayc,D O D O,52,8,17,,,,
74,up,Zkr,Si tu voulais,78,74,2,,,,
75,up,Freeze corleone & ASHE 22,SADIO RIYAD,77,75,2,,,,
76,up,Zkr,Pinocchio,81,76,2,,,,
77,up,Zkr,À moitié,80,77,2,,,,
78,up,Freeze corleone & ASHE 22,DÉGRADÉ,83,45,5,,,,
79,up,Zkr,Zone ouvrière,84,79,2,,,,
80,up,Zkr,Monde à l'envers,82,80,2,,,,
81,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,6,1,,,,
82,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,66,1,,,,
83,up,Freeze corleone & ASHE 22,BILLETS,89,83,2,,,,
84,up,Lil Nas X,MONTERO (Call Me By Your Name),100,1,47,3,2021-04-04,3,2021-04-04
85,up,Zkr,Or pur,91,85,2,,,,
86,down,Damso,Θ. Macarena,74,45,5,,,,
87,up,Zkr,Il était temps,94,87,2,,,,
88,-,Tom Odell,Another Love,-,4,23,,,,
89,down,Ninho,RER D,59,10,15,,,,
90,up,Naps,Best life (feat. Gims),98,12,18,,,,
91,down,Ninho,Mood,61,11,15,,,,
92,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,16,33,76,2021-04-25,2,2021-05-02
93,-,Lamatrix,11H (feat. Ninho),-,57,1,,,,
94,down,Jnr Choi,To the Moon,87,32,10,,,,
95,down,Swedish House Mafia & The Weeknd,Moth To A Flame,93,21,16,,,,
96,-,CKay,Love Nwantiti (Ah Ah Ah),-,26,12,,,,
97,-,Gambino La MG,Reste-là (feat. Tiakola),-,64,1,,,,
98,down,Ninho,YSL,65,15,15,,,,
99,-,Zkr,Balafre,-,99,1,,,,
100,-,Pheelz & Buju,Finesse,-,56,1,,,,
