Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo & Tiakola,NOTRE DAME,43,1,2,,,,
2,up,Gazo,100K,16,2,2,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,5,1,35,79,2019-11-17,1,2020-12-13
4,up,Gazo & Tiakola,CARTIER,50,4,2,,,,
5,down,Iñigo Quintero,Si No Estás,1,1,11,,,,
6,up,Wham!,Last Christmas (Single Version),13,2,24,70,2019-12-01,2,2020-12-27
7,up,Gazo & Tiakola,24/34,44,7,2,,,,
8,down,Favé,Flashback (feat. Gazo),3,2,13,,,,
9,up,Tiakola,200K,52,9,2,,,,
10,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,18,,,,
11,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,20,2,25,31,2019-12-08,26,2020-12-27
12,up,Gazo & Tiakola,MAMI WATA,67,12,2,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,4,3,16,,,,
14,up,Gazo & Tiakola,SOBAD,54,14,2,,,,
15,down,Tate McRae,greedy,7,2,13,,,,
16,down,SDM,Bolide allemand,6,2,54,,,,
17,up,Bobby Helms,Jingle Bell Rock (Single Version),38,5,20,56,2019-12-22,19,2020-12-27
18,up,Gazo & Tiakola,AFRIKANBADMAN,63,18,2,,,,
19,up,Yamê,Bécane - A Colors Show,30,14,2,,,,
20,down,Soolking & Gazo,Casanova,8,1,23,,,,
21,down,Bennett,Vois sur ton chemin (Techno Mix),9,6,18,,,,
22,up,"Gazo, Tiakola & Kore",AMBITIONS,60,22,2,,,,
23,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),68,14,18,34,2019-12-29,13,2020-12-27
24,up,ディーン・マーティン,レット・イット・スノウ,61,9,17,67,2019-12-29,29,2020-12-27
25,up,Kelly Clarkson,Underneath the Tree,78,6,17,77,2019-12-22,16,2020-12-27
26,up,Andy Williams,It's the Most Wonderful Time of the Year,58,7,20,35,2019-12-29,18,2020-12-27
27,down,Tom Odell,Another Love,11,4,114,,,,
28,up,"Gazo, Tiakola & Skread",A.V.S.D,57,28,2,,,,
29,up,Gazo & Tiakola,OUTRO,74,29,2,,,,
30,up,Gazo & Tiakola,INTERLUDE,72,30,2,,,,
31,down,Dua Lipa,Houdini,10,5,5,,,,
32,down,Doja Cat,Paint The Town Red,15,2,17,,,,
33,down,Kenya Grace,Strangers,14,8,14,,,,
34,down,David Kushner,Daylight,18,2,35,,,,
35,down,Olivia Rodrigo,vampire,21,10,24,,,,
36,down,Miley Cyrus,Flowers,23,1,48,,,,
37,down,Ninho,La vie qu'on mène,24,23,187,,,,
38,down,KeBlack,LAISSE MOI,17,6,14,,,,
39,down,Loreen,Tattoo,22,1,38,,,,
40,down,Heuss L'enfoiré,Saiyan (feat. Gazo),25,2,28,,,,
41,down,"SativaMusic, Morad & GIMS",Seya,19,12,8,,,,
42,down,Chris Brown,Angel Numbers / Ten Toes,27,23,4,,,,
43,down,Shay & Niska,Sans Cœur,12,10,5,,,,
44,down,Ninho,Tout en Gucci,26,2,118,,,,
45,-,Dadju & Tayc,I love you,-,1,1,,,,
46,-,Un jour de paix & PNL,Gaza,-,19,1,,,,
47,down,Tiakola,Meuda,29,9,42,,,,
48,up,The Ronettes,Sleigh Ride,82,17,15,57,2019-12-29,31,2020-12-27
49,down,Dave & Tiakola,Meridian,28,1,16,,,,
50,-,Zola & Koba LaD,Aller sans retour,-,32,1,,,,
51,-,Jul,J'fais plaisir à la zone (feat. SDM),-,4,1,,,,
52,down,Ninho,Goutte d’eau,31,28,46,,,,
53,down,Harry Styles,As It Was,42,1,89,,,,
54,up,José Feliciano,Feliz Navidad,83,17,15,48,2019-12-29,48,2019-12-29
55,up,Frank Sinatra,Santa Claus Is Comin' to Town,86,15,14,,,,
56,down,Teddy Swims,Lose Control,36,9,6,,,,
57,down,Ninho,Track 13,32,2,24,,,,
58,down,SDM,Mr. Ocho,39,3,54,,,,
59,down,Ninho,Dis-moi que tu m'aimes,41,36,18,,,,
60,down,Dave & Central Cee,Sprinter,35,1,28,,,,
61,-,Jul,Postiché (feat. PLK),-,11,1,,,,
62,down,Unknown,What Was I Made For?,33,3,22,,,,
63,down,Tyla,Water,34,16,13,,,,
64,-,Jul,Miné sur Paname (feat. Tiakola),-,20,1,,,,
65,-,Jul,La fusion (feat. Alonzo),-,25,1,,,,
66,-,Jul,La máquina,-,26,1,,,,
67,-,Jul,Le rappeur à 3 lettres,-,50,1,,,,
68,down,Gazo,DIE,40,1,76,,,,
69,down,Calvin Harris & Sam Smith,Desire,47,25,19,,,,
70,up,Elvis Presley,Blue Christmas,87,23,9,73,2019-12-29,73,2019-12-29
71,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),45,45,3,,,,
72,down,Dua Lipa,Dance The Night,37,6,21,,,,
73,-,Jul,Battitsu,-,31,1,,,,
74,-,Jul,Luffy,-,49,1,,,,
75,-,Eartha Kitt,Santa Baby,-,20,11,,,,
76,up,Andy Williams,Happy Holiday / The Holiday Season,90,38,11,,,,
77,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,24,13,96,2019-12-22,56,2019-12-29
78,up,Darlene Love,Christmas (Baby Please Come Home),92,37,12,71,2019-12-29,71,2019-12-29
79,-,Jul,Juste un bisou (feat. Naza),-,34,1,,,,
80,-,Aretha Franklin,Winter Wonderland,-,27,8,,,,
81,-,Jul,Y'a plus de raison,-,46,1,,,,
82,-,Eagles,Please Come Home for Christmas,-,40,9,,,,
83,-,Jul,Dans ma mama,-,60,1,,,,
84,-,Jul,C'est pas facile,-,53,1,,,,
85,down,Ninho,Jefe,51,1,100,,,,
86,down,Metejoor,Eigen Schuld,49,15,12,,,,
87,down,The Weeknd,Blinding Lights,46,1,209,94,2019-12-01,1,2020-03-01
88,-,Jul,Beuh d'Hollande,-,12,1,,,,
89,-,Chuck Berry,Run Rudolph Run,-,47,8,,,,
90,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,28,5,,,,
91,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,54,11,,,,
92,-,Son Savage,Christmas Every Day,-,31,1,,,,
93,-,The Beach Boys,Little Saint Nick,-,55,7,,,,
94,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,44,6,,,,
95,down,Taylor Swift,Cruel Summer,59,30,21,,,,
96,-,Jul,Sensations,-,43,1,,,,
97,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,56,7,,,,
98,down,Tate McRae,exes,73,22,4,,,,
99,down,Damso,Θ. Macarena,76,45,82,,,,
100,down,Jack Harlow,Lovin On Me,65,42,3,,,,
