Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Blanche (feat. Booba),13,1,2,,,,
2,up,Maes,Distant (feat. Ninho),4,2,6,,,,
3,up,The Weeknd,Blinding Lights,3,1,9,94,2019-12-01,1,2020-03-01
4,up,Maes,Dybala (feat. Jul),38,4,2,,,,
5,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
6,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),62,6,2,,,,
7,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,10,93,2019-12-08,81,2019-12-22
8,up,Maes,Les gens disent,57,8,2,,,,
9,up,Maes,Police,60,9,2,,,,
10,up,Maes,Elvira,53,10,2,,,,
11,up,Maes,Street,32,11,6,,,,
12,up,Maes,Dragovic,58,12,2,,,,
13,down,Roddy Ricch,The Box,5,3,4,91,2019-12-08,2,2020-02-16
14,up,Maes,Mémoire,61,14,2,,,,
15,up,Maes,À côté de moi,63,15,2,,,,
16,down,Heuss L'enfoiré,Donnez (feat. JUL),7,3,7,,,,
17,up,Maes,Marco Polo,69,17,2,,,,
18,up,Snelle,Smoorverliefd,28,13,2,,,,
19,up,Maes,Chromé,70,19,2,,,,
20,up,Maes,Étoile,72,20,2,,,,
21,up,Eminem,Godzilla (feat. Juice WRLD),78,18,2,84,2020-01-19,12,2020-01-26
22,down,Justin Bieber,Yummy,6,6,4,86,2020-01-05,3,2020-01-12
23,up,Maes,Imparfait,74,23,2,,,,
24,down,Future,Life Is Good (feat. Drake),8,8,3,86,2020-01-12,6,2020-01-19
25,down,Arizona Zervas,ROXANNE,9,9,10,14,2019-11-24,4,2019-12-22
26,down,Aya Nakamura,40%,12,5,12,,,,
27,down,Billie Eilish,everything i wanted,11,2,11,53,2019-11-17,3,2019-11-24
28,down,Dua Lipa,Don't Start Now,14,5,12,19,2019-11-03,3,2020-01-05
29,down,Regard,Ride It,15,3,12,57,2019-10-06,13,2019-11-10
30,down,Trevor Daniel,Falling,16,14,9,61,2019-11-24,14,2020-01-05
31,down,Billie Eilish,bad guy,17,4,12,5,2019-10-06,5,2019-10-06
32,down,Gambi,Popopop,20,2,12,95,2019-10-13,95,2019-10-13
33,down,Angèle,Oui ou non,19,2,12,,,,
34,down,Selena Gomez,Lose You to Love Me,10,4,12,53,2019-10-27,2,2019-11-03
35,down,4Keus,MD (feat. Niska),18,16,5,,,,
36,down,Lewis Capaldi,Someone You Loved,22,14,12,4,2019-10-06,4,2019-10-06
37,down,Lewis Capaldi,Before You Go,27,16,4,45,2019-11-24,10,2020-08-30
38,down,Maroon 5,Memories,24,12,12,36,2019-10-06,2,2019-11-17
39,down,Hamza,God Bless (feat. Damso),21,4,6,,,,
40,down,Aya Nakamura,Pookie,25,9,12,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,28,12,87,2019-10-20,28,2019-12-08
42,down,Camila Cabello,My Oh My (feat. DaBaby),26,23,8,52,2019-12-15,22,2020-02-02
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,24,6,60,2019-10-20,7,2019-11-17
44,down,Mac Miller,Good News,40,40,3,62,2020-01-12,21,2020-01-19
45,down,Don Toliver,No Idea,29,22,7,95,2019-12-08,26,2020-01-12
46,down,Shawn Mendes & Camila Cabello,Señorita,31,10,12,1,2019-10-06,1,2019-10-06
47,down,Gambi,Hé oh,36,7,12,,,,
48,up,Eminem,Darkness,80,48,2,42,2020-01-19,35,2020-01-26
49,down,SHAED & ZAYN,Trampoline,41,38,5,63,2019-10-06,63,2019-10-06
50,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),79,50,2,33,2020-01-19,26,2020-01-26
51,down,Tyga,Ayy Macarena,45,41,4,88,2019-12-01,64,2020-01-12
52,up,Lost Frequencies,Sun Is Shining,91,13,9,,,,
53,up,YNW Melly,Suicidal,66,53,4,97,2019-12-01,25,2020-02-02
54,down,Angèle,Balance ton quoi,47,12,12,,,,
55,-,Matthew Wilder,Break My Stride,-,55,1,,,,
56,down,Lady Gaga & Bradley Cooper,Shallow,34,30,12,25,2019-10-06,25,2019-10-06
57,down,Hamza,Gasolina (feat. Gambi),35,18,6,,,,
58,-,Damso,Œveillé,-,15,1,,,,
59,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,37,16,12,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,2,1,97,2020-01-12,7,2020-05-10
61,up,Eminem,Unaccommodating (feat. Young M.A),81,61,2,43,2020-01-19,30,2020-01-26
62,down,Naza,Loin de moi,39,28,12,,,,
63,down,Ninho,La vie qu'on mène,33,23,11,,,,
64,down,Selena Gomez,Rare,23,23,3,96,2020-01-12,13,2020-01-19
65,up,Vitaa & Slimane,Avant toi,75,34,2,,,,
66,down,Y2K & bbno$,Lalala,49,8,12,11,2019-10-06,11,2019-10-06
67,up,Snelle,Reünie,68,14,12,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,18,12,40,2019-10-06,40,2019-10-06
69,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,42,12,25,2019-10-27,23,2019-11-24
70,down,DaBaby,BOP,46,39,6,92,2019-10-06,32,2020-01-19
71,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",83,71,2,50,2020-01-19,38,2020-01-26
72,down,Post Malone,Circles,50,23,12,2,2019-10-06,2,2019-10-06
73,down,Angèle,Tout oublier (feat. Roméo Elvis),59,25,12,,,,
74,down,Harry Styles,Adore You,55,30,6,24,2019-12-08,6,2020-04-19
75,down,Juice WRLD,Lucid Dreams,65,4,7,7,2019-12-15,7,2019-12-15
76,down,Travis Scott,HIGHEST IN THE ROOM,52,11,12,35,2019-10-06,2,2019-10-13
77,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],90,24,12,7,2019-10-06,7,2019-10-06
78,down,blackbear,hot girl bummer,67,28,11,75,2019-10-06,24,2019-11-10
79,down,Billie Eilish,when the party's over,64,41,8,99,2019-12-29,27,2020-02-02
80,down,Ninho,Maman ne le sait pas (feat. Niska),73,46,12,,,,
81,-,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),-,74,1,,,,
82,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),77,45,8,64,2019-12-01,52,2020-01-12
83,-,Metejoor,Blij Om Jou Te Zien,-,83,1,,,,
84,-,Halsey,You should be sad,-,61,1,74,2020-01-12,20,2020-02-16
85,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),97,22,11,21,2019-10-06,19,2019-10-13
86,-,Jonas Brothers,What a Man Gotta Do,-,86,1,53,2020-01-19,21,2020-01-26
87,down,Eminem,Premonition (Intro),82,82,2,59,2020-01-26,59,2020-01-26
88,down,Eminem,Leaving Heaven (feat. Skylar Grey),86,86,2,54,2020-01-19,52,2020-01-26
89,down,Eminem,In Too Deep,84,84,2,58,2020-01-26,58,2020-01-26
90,-,Chily,Tout est calé (feat. Koba LaD),-,58,1,,,,
91,up,Dadju,Compliqué,94,7,12,,,,
92,-,Ali Gatie,What If I Told You That I Love You,-,37,1,48,2020-02-02,48,2020-02-02
93,-,Heuss L'enfoiré,Aristocrate,-,59,3,,,,
94,-,Lucas & Steve,Perfect (feat. Haris),-,78,1,,,,
95,down,Jebroer & Regi,Rebel,92,61,4,,,,
96,up,Ariana Grande,7 rings,100,44,8,58,2019-10-06,51,2020-01-05
97,-,Aya Nakamura,Djadja,-,51,10,85,2020-06-28,70,2020-07-19
98,-,Mabel,Don't Call Me Up,-,79,4,95,2019-10-13,95,2019-10-13
99,-,Timal,Routine,-,57,1,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,99,45,11,31,2019-10-06,23,2019-11-17
