Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,3,,,,
2,up,Werenoi,Maudit (feat. Hamza),2,2,3,,,,
3,up,Star Academy & Pierre Garnier,Ceux qu'on était,4,1,4,,,,
4,up,Benson Boone,Beautiful Things,10,1,5,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,8,1,3,,,,
6,up,Dadju & Tayc,I love you,6,1,13,,,,
7,down,Werenoi,Dans un verre (feat. SDM),3,3,3,,,,
8,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),14,1,30,,,,
9,up,Booba & SDM,Dolce Camara,9,2,4,,,,
10,down,Werenoi,Animal,5,5,3,,,,
11,up,Noah Kahan,Stick Season,23,9,12,,,,
12,down,Werenoi,Location,7,7,3,,,,
13,down,Werenoi,16.02.2024,12,8,4,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,19,3,28,,,,
15,up,Natasha Bedingfield,Unwritten,26,12,5,,,,
16,up,Pommelien Thijs,Het Beste Moet Nog Komen,69,16,2,,,,
17,up,Teddy Swims,Lose Control,25,9,18,,,,
18,down,YG Marley,Praise Jah In the Moonlight,16,6,5,,,,
19,up,Tate McRae,greedy,28,2,25,,,,
20,down,Werenoi,Téléphérique,11,11,3,,,,
21,down,Werenoi,La vie de star (feat. Maes & SCH),13,13,3,,,,
22,up,SDM,Bolide allemand,41,2,66,,,,
23,up,Jul,J'fais plaisir à la zone (feat. SDM),36,4,13,,,,
24,up,Iñigo Quintero,Si No Estás,29,1,23,,,,
25,up,Gazo & Tiakola,MAMI WATA,32,12,13,,,,
26,up,GIMS & Lossa,LOCO,30,17,6,,,,
27,up,Kanye West & Ty Dolla $ign,Carnival,46,12,3,,,,
28,up,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),76,28,2,,,,
29,up,Dua Lipa,Houdini,35,5,17,,,,
30,up,KeBlack,Aucune attache,43,8,5,,,,
31,down,Zola & Koba LaD,Temps en temps (feat. Kore),27,1,8,,,,
32,up,Franglish,Position,82,7,2,,,,
33,up,Kaaris,Panama (feat. Hamza),38,2,11,,,,
34,up,Ninho,La vie qu'on mène,53,23,199,,,,
35,up,PLK & Gazo,Ça mène à rien,45,1,7,,,,
36,down,Werenoi,FBI,15,15,3,,,,
37,up,Favé,Flashback (feat. Gazo),47,2,25,,,,
38,up,Soolking & Gazo,Casanova,52,1,35,,,,
39,up,"SativaMusic, Morad & GIMS",Seya,48,12,20,,,,
40,down,Werenoi,Témoin,17,17,3,,,,
41,up,Sophie Ellis-Bextor,Murder On the Dancefloor,42,6,9,,,,
42,down,Werenoi,Casse bélier,18,18,3,,,,
43,up,PLK & Jul,Faut pas,56,16,5,,,,
44,up,Ninho,Tout en Gucci,59,2,130,,,,
45,up,SANTA,Popcorn Salé,60,27,11,,,,
46,up,Miley Cyrus,Flowers,50,1,60,,,,
47,down,Werenoi,Chaleur (feat. Aya Nakamura),20,20,3,,,,
48,down,Werenoi,Faf,22,22,3,,,,
49,up,Tom Odell,Another Love,55,4,126,,,,
50,-,Joost,Europapa,-,1,1,,,,
51,up,Ninho,Goutte d’eau,61,28,58,,,,
52,up,Bennett,Vois sur ton chemin (Techno Mix),58,6,30,,,,
53,up,Ariana Grande,"yes, and?",57,1,8,,,,
54,down,Dua Lipa,Training Season,39,21,2,,,,
55,down,Booba,Saga,37,3,4,,,,
56,up,Taylor Swift,Cruel Summer,66,30,31,,,,
57,down,Werenoi,Chemin de diamant,24,24,3,,,,
58,up,Werenoi,Tu connais,62,33,17,,,,
59,up,Ninho,Dis-moi que tu m'aimes,74,36,30,,,,
60,up,The Weeknd,Blinding Lights,67,1,221,94,2019-12-01,1,2020-03-01
61,up,Olivia Rodrigo,vampire,71,10,36,,,,
62,up,PLK & Hamza,En mieux,65,10,6,,,,
63,up,Kenya Grace,Strangers,70,8,26,,,,
64,down,Yamê,Bécane - A Colors Show,63,14,14,,,,
65,-,Star Academy,Aimée pour de vrai (Héléna),-,26,1,,,,
66,down,Aya Nakamura,Hypé,64,8,6,,,,
67,down,Werenoi,Intro Morphée,21,21,3,,,,
68,up,PLK,Il pleut à Paris,92,17,6,,,,
69,down,Chris Brown,Angel Numbers / Ten Toes,68,23,16,,,,
70,up,Jack Harlow,Lovin On Me,75,42,12,,,,
71,up,Loreen,Tattoo,79,1,49,,,,
72,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",78,46,5,,,,
73,up,David Kushner,Daylight,94,2,46,,,,
74,up,Tyla,Water,93,16,23,,,,
75,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,2,37,,,,
76,up,PLK,Bikini Bottom,90,32,6,,,,
77,up,Coldplay,Viva La Vida,89,21,63,,,,
78,up,Pommelien Thijs,Erop of Eronder,91,8,35,,,,
79,down,Werenoi,Picasso,31,31,3,,,,
80,-,Ninho,Jefe,-,1,105,,,,
81,down,Werenoi,Je suis en moto,33,33,3,,,,
82,-,Djo,End of Beginning,-,14,1,,,,
83,up,Ninho,Maman ne le sait pas (feat. Niska),95,46,35,,,,
84,down,Booba,6G,54,4,5,,,,
85,down,Bazart & Pommelien Thijs,Hou Mij Vast,84,84,3,,,,
86,up,Adele,Someone Like You,98,52,15,,,,
87,-,Gazo,DIE,-,1,81,,,,
88,-,Maes & PLK,4MOTION,-,15,1,,,,
89,down,Dadju & Tayc,Le contrat,34,34,3,,,,
90,-,Ninho,Track 13,-,2,33,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,38,13,,,,
92,down,Pierre Garnier,Ceux qu'on était (Version acoustique),87,87,2,,,,
93,down,Dadju & Tayc,TOUT essayer ?,40,40,3,,,,
94,-,Werenoi,Chemin d'or,-,42,25,,,,
95,-,Star Academy,Comme tout le monde (Julien),-,95,1,,,,
96,-,Star Academy,Chante (Axel),-,96,1,,,,
97,-,PLK & TIF,La nuit,-,8,6,,,,
98,-,KeBlack,LAISSE MOI,-,6,23,,,,
99,-,Harry Styles,As It Was,-,1,97,,,,
100,-,Doja Cat,Paint The Town Red,-,2,27,,,,
