Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),14,1,2,,,,
2,up,Werenoi,Maudit (feat. Hamza),45,2,2,,,,
3,up,Werenoi,Dans un verre (feat. SDM),40,3,2,,,,
4,down,Star Academy & Pierre Garnier,Ceux qu'on était,1,1,3,,,,
5,up,Werenoi,Animal,49,5,2,,,,
6,up,Dadju & Tayc,I love you,7,1,12,,,,
7,up,Werenoi,Location,56,7,2,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,24,1,2,,,,
9,down,Booba & SDM,Dolce Camara,2,2,3,,,,
10,up,Benson Boone,Beautiful Things,10,1,4,,,,
11,up,Werenoi,Téléphérique,53,11,2,,,,
12,down,Werenoi,16.02.2024,8,8,3,,,,
13,up,Werenoi,La vie de star (feat. Maes & SCH),60,13,2,,,,
14,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,29,,,,
15,up,Werenoi,FBI,68,15,2,,,,
16,down,YG Marley,Praise Jah In the Moonlight,6,6,4,,,,
17,up,Werenoi,Témoin,67,17,2,,,,
18,up,Werenoi,Casse bélier,70,18,2,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,13,3,27,,,,
20,up,Werenoi,Chaleur (feat. Aya Nakamura),65,20,2,,,,
21,up,Werenoi,Intro Morphée,61,21,2,,,,
22,up,Werenoi,Faf,73,22,2,,,,
23,down,Noah Kahan,Stick Season,16,9,11,,,,
24,up,Werenoi,Chemin de diamant,76,24,2,,,,
25,up,Teddy Swims,Lose Control,25,9,17,,,,
26,up,Natasha Bedingfield,Unwritten,33,12,4,,,,
27,down,Zola & Koba LaD,Temps en temps (feat. Kore),11,1,7,,,,
28,down,Tate McRae,greedy,20,2,24,,,,
29,down,Iñigo Quintero,Si No Estás,19,1,22,,,,
30,down,GIMS & Lossa,LOCO,18,17,5,,,,
31,up,Werenoi,Picasso,74,31,2,,,,
32,down,Gazo & Tiakola,MAMI WATA,27,12,12,,,,
33,up,Werenoi,Je suis en moto,72,33,2,,,,
34,up,Dadju & Tayc,Le contrat,71,34,2,,,,
35,down,Dua Lipa,Houdini,28,5,16,,,,
36,down,Jul,J'fais plaisir à la zone (feat. SDM),22,4,12,,,,
37,down,Booba,Saga,3,3,3,,,,
38,down,Kaaris,Panama (feat. Hamza),15,2,10,,,,
39,-,Dua Lipa,Training Season,-,21,1,,,,
40,up,Dadju & Tayc,TOUT essayer ?,79,40,2,,,,
41,down,SDM,Bolide allemand,30,2,65,,,,
42,down,Sophie Ellis-Bextor,Murder On the Dancefloor,26,6,8,,,,
43,down,KeBlack,Aucune attache,21,8,4,,,,
44,up,Dadju & Tayc,Apprends-moi !,78,44,2,,,,
45,down,PLK & Gazo,Ça mène à rien,29,1,6,,,,
46,down,Kanye West & Ty Dolla $ign,Carnival,34,12,2,,,,
47,down,Favé,Flashback (feat. Gazo),32,2,24,,,,
48,down,"SativaMusic, Morad & GIMS",Seya,36,12,19,,,,
49,up,Dadju & Tayc,Épouse-moi,77,49,2,,,,
50,down,Miley Cyrus,Flowers,35,1,59,,,,
51,up,Dadju & Tayc,SOLD OUT !,81,51,2,,,,
52,down,Soolking & Gazo,Casanova,39,1,34,,,,
53,down,Ninho,La vie qu'on mène,41,23,198,,,,
54,down,Booba,6G,4,4,4,,,,
55,down,Tom Odell,Another Love,52,4,125,,,,
56,down,PLK & Jul,Faut pas,51,16,4,,,,
57,down,Ariana Grande,"yes, and?",37,1,7,,,,
58,up,Bennett,Vois sur ton chemin (Techno Mix),58,6,29,,,,
59,up,Ninho,Tout en Gucci,59,2,129,,,,
60,down,SANTA,Popcorn Salé,47,27,10,,,,
61,up,Ninho,Goutte d’eau,64,28,57,,,,
62,up,Werenoi,Tu connais,62,33,16,,,,
63,up,Yamê,Bécane - A Colors Show,63,14,13,,,,
64,down,Aya Nakamura,Hypé,55,8,5,,,,
65,down,PLK & Hamza,En mieux,50,10,5,,,,
66,up,Taylor Swift,Cruel Summer,87,30,30,,,,
67,up,The Weeknd,Blinding Lights,88,1,220,94,2019-12-01,1,2020-03-01
68,up,Chris Brown,Angel Numbers / Ten Toes,83,23,15,,,,
69,-,Pommelien Thijs,Het Beste Moet Nog Komen,-,16,1,,,,
70,up,Kenya Grace,Strangers,97,8,25,,,,
71,up,Olivia Rodrigo,vampire,91,10,35,,,,
72,up,Dadju & Tayc,Makila : Wablé,82,20,5,,,,
73,down,Booba,Rebel,9,9,3,,,,
74,up,Ninho,Dis-moi que tu m'aimes,96,36,29,,,,
75,up,Jack Harlow,Lovin On Me,98,42,11,,,,
76,-,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),-,28,1,,,,
77,down,Dadju & Tayc,Une semaine pour oublier...,75,75,2,,,,
78,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",46,46,4,,,,
79,-,Loreen,Tattoo,-,1,48,,,,
80,up,Dadju & Tayc,One Piece,86,80,2,,,,
81,up,Dadju & Tayc,La vie d'un... / Ma préférée,94,81,2,,,,
82,-,Franglish,Position,-,7,1,,,,
83,up,Dadju & Tayc,Victoria Secret,85,83,2,,,,
84,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,84,2,,,,
85,down,Booba,Sport Billy,12,12,5,,,,
86,-,Mustii,Before the Party's Over,-,36,1,,,,
87,-,Pierre Garnier,Ceux qu'on était (Version acoustique),-,87,1,,,,
88,up,Dadju & Tayc,LOOSE,92,88,2,,,,
89,-,Coldplay,Viva La Vida,-,21,62,,,,
90,up,PLK,Bikini Bottom,95,32,5,,,,
91,-,Pommelien Thijs,Erop of Eronder,-,8,34,,,,
92,-,PLK,Il pleut à Paris,-,17,5,,,,
93,down,Tyla,Water,89,16,22,,,,
94,-,David Kushner,Daylight,-,2,45,,,,
95,-,Ninho,Maman ne le sait pas (feat. Niska),-,46,34,,,,
96,-,Kalash Criminel,COUP D'ÉTAT,-,96,1,,,,
97,down,Booba,Signé,17,17,6,,,,
98,-,Adele,Someone Like You,-,52,14,,,,
99,-,Dadju & Tayc,Bocca & Cuba Libre,-,99,1,,,,
100,-,Kalash Criminel,LE MONDE EST PETIT ET DIEU EST GRAND,-,100,1,,,,
