Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
2,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,6,93,2019-12-08,81,2019-12-22
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,7,79,2019-11-17,1,2020-12-13
4,up,Hamza,God Bless (feat. Damso),44,4,2,,,,
5,down,Heuss L'enfoiré,Donnez (feat. JUL),4,3,3,,,,
6,up,Wham!,Last Christmas (Single Version),12,2,4,70,2019-12-01,2,2020-12-27
7,up,Billie Eilish,bad guy,8,4,8,5,2019-10-06,5,2019-10-06
8,down,Billie Eilish,everything i wanted,5,2,7,53,2019-11-17,3,2019-11-24
9,down,Aya Nakamura,40%,6,5,8,,,,
10,up,Maes,Distant (feat. Ninho),54,2,2,,,,
11,down,Angèle,Oui ou non,10,2,8,,,,
12,down,Gambi,Popopop,7,2,8,95,2019-10-13,95,2019-10-13
13,up,Andy Williams,It's the Most Wonderful Time of the Year,53,7,4,35,2019-12-29,18,2020-12-27
14,down,Arizona Zervas,ROXANNE,11,9,6,14,2019-11-24,4,2019-12-22
15,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,23,2,4,31,2019-12-08,26,2020-12-27
16,down,Regard,Ride It,9,3,8,57,2019-10-06,13,2019-11-10
17,down,Dua Lipa,Don't Start Now,13,5,8,19,2019-11-03,3,2020-01-05
18,up,Hamza,Gasolina (feat. Gambi),52,18,2,,,,
19,up,José Feliciano,Feliz Navidad,81,17,3,48,2019-12-29,48,2019-12-29
20,up,Eartha Kitt,Santa Baby,61,20,3,,,,
21,down,The Weeknd,Blinding Lights,15,1,5,94,2019-12-01,1,2020-03-01
22,up,Bobby Helms,Jingle Bell Rock (Single Version),71,5,3,56,2019-12-22,19,2020-12-27
23,down,Trevor Daniel,Falling,14,14,5,61,2019-11-24,14,2020-01-05
24,down,Aya Nakamura,Pookie,17,9,8,,,,
25,down,Lewis Capaldi,Someone You Loved,20,14,8,4,2019-10-06,4,2019-10-06
26,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),92,14,3,34,2019-12-29,13,2020-12-27
27,down,Maroon 5,Memories,19,12,8,36,2019-10-06,2,2019-11-17
28,down,Shawn Mendes & Camila Cabello,Señorita,21,10,8,1,2019-10-06,1,2019-10-06
29,down,Selena Gomez,Lose You to Love Me,22,4,8,53,2019-10-27,2,2019-11-03
30,down,Gambi,Hé oh,24,7,8,,,,
31,down,Juice WRLD,Lucid Dreams,16,4,3,7,2019-12-15,7,2019-12-15
32,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,27,16,8,,,,
33,down,Naza,Loin de moi,30,28,8,,,,
34,up,Hamza,Bac +12 (feat. Koba LaD),60,34,2,,,,
35,down,SCH,Mayday (feat. Ninho),18,3,5,,,,
36,down,Y2K & bbno$,Lalala,25,8,8,11,2019-10-06,11,2019-10-06
37,down,Don Toliver,No Idea,29,22,3,95,2019-12-08,26,2020-01-12
38,down,Camila Cabello,My Oh My (feat. DaBaby),35,23,4,52,2019-12-15,22,2020-02-02
39,down,Angèle,Balance ton quoi,33,12,8,,,,
40,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,24,8,7,2019-10-06,7,2019-10-06
41,up,Billie Eilish,when the party's over,48,41,4,99,2019-12-29,27,2020-02-02
42,up,The Ronettes,Sleigh Ride,93,17,2,57,2019-12-29,31,2020-12-27
43,down,Lady Gaga & Bradley Cooper,Shallow,39,30,8,25,2019-10-06,25,2019-10-06
44,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,44,1,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,28,11,8,35,2019-10-06,2,2019-10-13
46,-,JACKBOYS & Sheck Wes,GANG GANG,-,31,1,87,2019-12-29,21,2020-01-05
47,down,Post Malone,Circles,36,23,8,2,2019-10-06,2,2019-10-06
48,-,Elvis Presley,Blue Christmas,-,23,1,73,2019-12-29,73,2019-12-29
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,18,8,40,2019-10-06,40,2019-10-06
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,28,8,87,2019-10-20,28,2019-12-08
51,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),51,24,2,96,2019-12-22,56,2019-12-29
52,-,ディーン・マーティン,レット・イット・スノウ,-,9,1,67,2019-12-29,29,2020-12-27
53,-,Darlene Love,Christmas (Baby Please Come Home),-,37,1,71,2019-12-29,71,2019-12-29
54,-,Pentatonix,Hallelujah,-,54,1,65,2019-12-22,51,2019-12-29
55,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),83,54,2,,,,
56,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,56,1,83,2019-12-29,32,2020-01-05
57,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,52,1,95,2019-12-29,43,2020-01-05
58,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,56,1,,,,
59,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,59,1,91,2019-12-29,42,2020-01-05
60,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,60,1,37,2019-12-29,37,2019-12-29
61,-,Band Aid,Do They Know It's Christmas?,-,61,1,79,2019-12-08,14,2020-12-27
62,-,JACKBOYS,OUT WEST (feat. Young Thug),-,62,1,79,2019-12-29,28,2020-01-05
63,-,ジャクソン 5,ママがサンタにキスをした,-,63,1,,,,
64,-,Elton John,Step Into Christmas,-,54,1,,,,
65,down,Angèle,Tout oublier (feat. Roméo Elvis),49,25,8,,,,
66,-,Frank Sinatra,Mistletoe and Holly,-,66,1,,,,
67,-,Eagles,Please Come Home for Christmas,-,40,1,,,,
68,-,Judy Garland,Have Yourself A Merry Little Christmas,-,62,1,,,,
69,down,Ariana Grande,7 rings,63,44,4,58,2019-10-06,51,2020-01-05
70,down,Snelle,Reünie,43,14,8,,,,
71,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,71,1,81,2019-12-29,81,2019-12-29
72,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,63,1,,,,
73,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,73,1,65,2020-01-05,65,2020-01-05
74,-,Stevie Wonder,What Christmas Means to Me,-,42,1,,,,
75,down,Hamza,G's Up Hoes Down,65,65,2,,,,
76,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,76,1,,,,
77,-,The Beach Boys,Little Saint Nick,-,55,1,,,,
78,-,Chuck Berry,Run Rudolph Run,-,47,1,,,,
79,-,Burt Ives & The Weavers,A Holly Jolly Christmas,-,79,1,,,,
80,-,Michael Bublé,I'll Be Home For Christmas,-,80,1,,,,
81,-,Donny Hathaway,This Christmas,-,67,1,,,,
82,down,Hamza,Belek,69,69,2,,,,
83,-,Mannheim Steamroller,Deck the Halls,-,83,1,,,,
84,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,15,1,,,,
85,down,Hamza,Late Nights,74,74,2,,,,
86,down,Dadju,Compliqué,32,7,8,,,,
87,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],90,42,8,25,2019-10-27,23,2019-11-24
88,-,4Keus,MD (feat. Niska),-,16,1,,,,
89,-,JACKBOYS,INTRO,-,89,1,,,,
90,-,Aretha Franklin,Winter Wonderland,-,27,1,,,,
91,-,Céline Dion,O Holy Night,-,91,1,,,,
92,down,Hamza,Go Back,73,73,2,,,,
93,-,Shakin' Stevens,Merry Christmas Everyone,-,93,1,62,2020-12-27,62,2020-12-27
94,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal Version),-,85,1,,,,
95,-,Pentatonix,Grown-Up Christmas List (feat. Kelly Clarkson),-,95,1,,,,
96,-,Stevie Wonder,Someday At Christmas,-,73,1,,,,
97,down,Hamza,Benzo (feat. Young ADZ),75,75,2,,,,
98,down,Hamza,Oseille,76,76,2,,,,
99,-,Kelly Clarkson,Underneath the Tree,-,6,1,77,2019-12-22,16,2020-12-27
100,down,Ninho,Maman ne le sait pas (feat. Niska),55,46,8,,,,
