Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Farruko,Pepas,3,1,10,,,,
3,up,Angèle,Bruxelles je t’aime,13,3,2,,,,
4,up,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",60,4,2,,,,
5,down,Stromae,Santé,2,2,3,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,17,,,,
7,up,Ed Sheeran,Bad Habits,8,2,19,,,,
8,down,Glass Animals,Heat Waves,6,4,11,75,2021-02-28,71,2021-03-07
9,up,Ed Sheeran,Shivers,10,4,8,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,7,8,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,15,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,7,6,13,,,,
13,down,OBOY,TDB,11,2,17,,,,
14,up,Booba,Geronimo,76,14,2,,,,
15,down,Doja Cat,Woman,14,5,13,,,,
16,down,Leto,Mapessa (feat. Tiakola),12,3,7,,,,
17,up,Naps,La kiffance,17,2,33,,,,
18,up,Hornet La Frappe,Gasolina (feat. Ninho),19,14,10,,,,
19,up,Lil Nas X,THATS WHAT I WANT,23,8,7,,,,
20,up,Koba LaD & Gazo,Daddy chocolat,20,1,20,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,83,21,2,,,,
22,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,10,9,,,,
23,up,Shouse,Love Tonight (Edit),26,7,17,,,,
24,down,Billie Eilish,Happier Than Ever,16,7,14,,,,
25,up,Ziak,Fixette,29,11,4,,,,
26,down,Naps,Best life (feat. Gims),21,12,5,,,,
27,up,Måneskin,Beggin,27,1,22,,,,
28,up,Niska,Mapess,31,11,4,,,,
29,up,The Weeknd,Blinding Lights,37,1,101,94,2019-12-01,1,2020-03-01
30,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,21,7,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),30,1,32,3,2021-04-04,3,2021-04-04
32,down,Olivia Rodrigo,good 4 u,28,1,25,,,,
33,up,Regi & Pauline,Duizend Sterren,36,24,6,,,,
34,down,PLK,A la base,15,15,3,,,,
35,down,Coldplay X BTS,My Universe,25,25,6,,,,
36,down,Djadja & Dinaz,Dans le Réseau,34,16,8,,,,
37,down,Timal,La beu beu (feat. Jul),22,22,3,,,,
38,up,Dua Lipa & Angele,Fever,44,1,53,47,2020-11-15,47,2020-11-15
39,down,CKay,Love Nwantiti (Ah Ah Ah),38,26,6,,,,
40,up,Central Cee,Obsessed With You,58,34,8,,,,
41,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",54,1,64,69,2020-08-30,41,2020-09-20
42,up,Ninho,La vie qu'on mène,48,23,85,,,,
43,up,Niska,Le monde est méchant,70,22,2,,,,
44,up,Ninho,Tout en Gucci,62,2,53,,,,
45,up,Booba,Mona Lisa (feat. JSX),56,1,35,,,,
46,up,Acraze,Do It To It (feat. Cherish),99,21,2,,,,
47,up,Kalash & Gazo,Tu le sais,49,35,8,,,,
48,up,Niska,De bon matin (feat. Guy2bezbar),79,14,9,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,42,6,23,,,,
50,up,Tiësto,The Business,61,2,48,52,2021-01-03,18,2021-04-04
51,up,Soso Maness,Petrouchka (feat. PLK),52,1,22,,,,
52,up,The Weeknd,Take My Breath,53,14,13,,,,
53,up,Tones and I,Dance Monkey,68,1,103,6,2019-10-06,1,2019-11-10
54,down,Bolémvn,Ça canarde (feat. Guy2bezbar),50,16,11,,,,
55,down,Kungs,Never Going Home,46,14,13,,,,
56,up,Tiësto & KAROL G,Don't Be Shy,66,35,11,,,,
57,down,Timal,Bruce Wayne (feat. Heuss L'enfoiré),24,24,3,,,,
58,down,Timal,Fuego,32,32,5,,,,
59,up,LISA,MONEY,59,57,4,,,,
60,up,Dadju & Anitta,Mon soleil,65,19,18,,,,
61,down,Adele,Someone Like You,57,52,2,,,,
62,up,Drake,Way 2 Sexy (feat. Future & Young Thug),63,9,9,,,,
63,up,Oscar and the Wolf,Nostalgic Bitch,87,63,2,,,,
64,up,Adele,Rolling In the Deep,67,64,2,,,,
65,down,Tiakola,Étincelle (Maradona),64,10,8,,,,
66,-,Ed Sheeran,Overpass Graffiti,-,32,1,,,,
67,down,Coldplay,Higher Power,41,41,19,46,2021-05-16,46,2021-05-16
68,down,Imen Es,Fantôme,47,28,4,,,,
69,down,Adele,Love in the Dark,51,51,3,,,,
70,up,Ziak,Ça suffit,89,70,2,,,,
71,-,Ed Sheeran,Tides,-,61,1,,,,
72,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,7,36,72,2021-03-07,18,2021-05-16
73,-,Ed Sheeran,First Times,-,53,1,,,,
74,up,Tom Odell,Another Love,95,4,20,,,,
75,-,Leto & Gazo,Big Meech,-,42,1,,,,
76,down,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",45,21,4,,,,
77,-,Ed Sheeran,The Joker And The Queen,-,77,1,,,,
78,down,Timal,Nos vies (feat. Morad),35,35,3,,,,
79,-,Ed Sheeran,Leave Your Life,-,79,1,,,,
80,-,Ed Sheeran,2step,-,80,1,,,,
81,-,Ed Sheeran,Visiting Hours,-,77,3,,,,
82,-,Ed Sheeran,Collide,-,82,1,,,,
83,-,Ed Sheeran,Stop The Rain,-,83,1,,,,
84,-,Ed Sheeran,Love In Slow Motion,-,84,1,,,,
85,-,Larry,Goosebumps (feat. Hamza),-,85,1,,,,
86,-,Ziak,Akimbo,-,19,1,,,,
87,down,MHD,Pololo (feat. Tiakola),78,6,16,,,,
88,-,Rockwell,Somebody's Watching Me,-,86,1,,,,
89,-,The Citizens of Halloween,This Is Halloween,-,85,1,,,,
90,-,Michael Jackson,Thriller,-,72,1,58,2019-11-03,58,2019-11-03
91,-,Gazo,HAINE&SEX,-,2,34,,,,
92,up,Adele,When We Were Young,97,92,2,,,,
93,-,Ed Sheeran,Sandman,-,93,1,,,,
94,down,Timal,One Shot,39,39,3,,,,
95,up,Becky Hill & David Guetta,Remember,98,51,10,,,,
96,-,Larry,Colis (feat. Maes),-,96,1,,,,
97,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,16,24,76,2021-04-25,2,2021-05-02
98,-,Ninho,Lettre à une femme,-,1,51,,,,
99,-,Doja Cat,Need To Know,-,20,14,,,,
100,-,Joel Corry,I Wish (feat. Mabel),-,100,1,,,,
