Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,206,41,2019-10-06,13,2021-02-28
2,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,2,1,216,,,,
3,up,One Direction,Midnight Memories (Deluxe Edition),3,1,231,97,2019-10-06,49,2020-07-26
4,up,Bruno Mars,Unorthodox Jukebox,4,2,224,100,2019-10-06,58,2020-02-23
5,up,One Direction,FOUR (The Ultimate Edition),11,3,231,47,2020-07-26,47,2020-07-26
6,up,One Direction,Made In The A.M. (Deluxe Edition),7,1,227,37,2020-07-26,37,2020-07-26
7,up,One Direction,Take Me Home (Yearbook Edition),8,2,234,59,2020-07-26,59,2020-07-26
8,up,Michael Bublé,To Be Loved,9,5,222,,,,
9,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),12,4,146,,,,
10,up,Miguel Bosé,Papito (Deluxe),13,5,221,,,,
11,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",14,4,237,,,,
12,up,One Direction,Up All Night (Deluxe Version),15,5,239,,,,
13,up,Luis Miguel,Navidades: Luis Miguel,17,2,56,,,,
14,up,Natalia Lafourcade,Mujer Divina - Homenaje a Agustín Lara,18,8,121,,,,
15,up,Beyoncé,BEYONCÉ,19,9,237,86,2019-10-06,75,2019-10-20
16,up,Shakira,Shakira. (Expanded Edition),20,10,235,,,,
17,up,One Direction,Take Me Home,21,11,238,,,,
18,up,One Direction,Midnight Memories,22,12,234,,,,
19,up,Michael Jackson,The Essential Michael Jackson,23,14,225,,,,
20,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),24,15,226,,,,
21,up,Michael Jackson,XSCAPE (Deluxe),25,12,237,,,,
22,up,One Direction,Up All Night,26,14,240,,,,
23,up,Pitbull,Global Warming (Deluxe Version),27,15,238,,,,
24,up,Harry Styles,Harry Styles,29,15,211,79,2019-11-24,78,2020-08-16
25,up,P!nk,The Truth About Love,48,16,238,,,,
26,up,Michael Jackson,Number Ones,30,17,221,,,,
27,up,Big Time Rush,Elevate,31,18,235,,,,
28,up,Varios Artistas,2014 GRAMMY® Nominees,33,21,223,,,,
29,up,Big Time Rush,Btr,34,19,236,,,,
30,up,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,35,20,219,,,,
31,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,10,5,207,,,,
32,up,Depeche Mode,Delta Machine (Deluxe),36,20,198,,,,
33,up,ZAYN,Mind of Mine (Deluxe Edition),37,21,226,,,,
34,up,Ed Sheeran,+ (Deluxe Version),38,22,237,,,,
35,up,Pitbull,Planet Pit (Deluxe Version),39,24,240,,,,
36,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),40,28,217,,,,
37,up,Michael Bublé,Michael Bublé Meets Madison Square Garden,41,29,220,,,,
38,up,MAGIC!,Don't Kill the Magic,43,26,234,,,,
39,up,One Direction,You & I - EP,44,28,223,,,,
40,up,Fifth Harmony,7/27 (Deluxe),45,27,237,,,,
41,down,Ed Sheeran,x (Deluxe Edition),16,8,220,,,,
42,up,Ed Sheeran,÷ (Deluxe),46,33,215,78,2019-10-06,36,2020-01-05
43,up,Big Time Rush,24/Seven,47,30,229,,,,
44,up,Camila Cabello,Camila,50,33,216,,,,
45,up,Fifth Harmony,Reflection (Deluxe),51,34,228,,,,
46,down,Madonna,Celebration,42,29,216,,,,
47,up,One Direction,Live While We're Young - EP,52,35,226,,,,
48,up,Britney Spears,Britney Jean (Deluxe Version),53,36,205,,,,
49,up,Varios Artistas,Antes del Fin del Mundo - 80's,54,37,214,,,,
50,down,Bruno Mars,Doo-Wops & Hooligans,28,18,221,83,2020-02-23,83,2020-02-23
51,down,Camila Cabello,"C,XOXO",6,6,2,,,,
52,-,Andrés Calamaro,Honestidad Extra Brut,-,52,1,,,,
53,down,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,49,1,222,,,,
54,up,Air Supply,The Collection,56,39,140,,,,
