Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,198,41,2019-10-06,13,2021-02-28
2,up,Dua Lipa,Radical Optimism,4,2,2,,,,
3,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,2,1,208,,,,
4,up,One Direction,Midnight Memories (Deluxe Edition),7,1,223,97,2019-10-06,49,2020-07-26
5,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,5,1,,,,
6,down,One Direction,FOUR (The Ultimate Edition),3,3,223,47,2020-07-26,47,2020-07-26
7,down,One Direction,Made In The A.M. (Deluxe Edition),5,1,219,37,2020-07-26,37,2020-07-26
8,down,One Direction,Take Me Home (Yearbook Edition),6,2,226,59,2020-07-26,59,2020-07-26
9,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,8,5,199,,,,
10,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),9,4,138,,,,
11,down,Miguel Bosé,Papito (Deluxe),10,5,213,,,,
12,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",11,4,229,,,,
13,down,One Direction,Up All Night (Deluxe Version),12,5,231,,,,
14,up,Ed Sheeran,x (Deluxe Edition),20,8,212,,,,
15,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,30,1,4,,,,
16,down,Luis Miguel,Navidades: Luis Miguel,13,2,48,,,,
17,down,Natalia Lafourcade,Mujer Divina - Homenaje a Agustín Lara,14,8,113,,,,
18,down,Beyoncé,BEYONCÉ,15,9,229,86,2019-10-06,75,2019-10-20
19,down,Shakira,Shakira. (Expanded Edition),16,10,227,,,,
20,down,One Direction,Take Me Home,17,11,230,,,,
21,down,One Direction,Midnight Memories,18,12,226,,,,
22,down,Michael Jackson,The Essential Michael Jackson,19,14,218,,,,
23,down,Michael Jackson,XSCAPE (Deluxe),21,12,229,,,,
24,down,Pitbull,Global Warming (Deluxe Version),23,15,230,,,,
25,down,One Direction,Up All Night,22,14,232,,,,
26,down,Harry Styles,Harry Styles,24,15,203,79,2019-11-24,78,2020-08-16
27,down,Bruno Mars,Doo-Wops & Hooligans,25,18,213,83,2020-02-23,83,2020-02-23
28,down,Michael Jackson,Number Ones,27,17,213,,,,
29,down,P!nk,The Truth About Love,26,16,230,,,,
30,down,Big Time Rush,Elevate,28,18,227,,,,
31,down,Varios Artistas,2014 GRAMMY® Nominees,29,21,215,,,,
32,down,Big Time Rush,Btr,31,19,228,,,,
33,up,Michael Bublé,To Be Loved,48,5,214,,,,
34,up,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,52,20,211,,,,
35,-,Jung Kook,GOLDEN,-,1,16,,,,
36,down,Depeche Mode,Delta Machine (Deluxe),32,20,190,,,,
37,down,ZAYN,Mind of Mine (Deluxe Edition),33,21,218,,,,
38,down,Ed Sheeran,+ (Deluxe Version),34,22,229,,,,
39,down,Pitbull,Planet Pit (Deluxe Version),35,24,232,,,,
40,up,MAGIC!,Don't Kill the Magic,43,26,226,,,,
41,down,Madonna,Celebration,36,29,209,,,,
42,down,One Direction,You & I - EP,37,28,215,,,,
43,down,Fifth Harmony,7/27 (Deluxe),38,27,229,,,,
44,up,Ed Sheeran,÷ (Deluxe),61,33,207,78,2019-10-06,36,2020-01-05
45,down,Big Time Rush,24/Seven,40,30,221,,,,
46,down,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,41,1,215,,,,
47,down,Camila Cabello,Camila,42,33,208,,,,
48,down,Fifth Harmony,Reflection (Deluxe),45,34,220,,,,
49,down,One Direction,Live While We're Young - EP,46,35,218,,,,
50,up,Britney Spears,Britney Jean (Deluxe Version),51,36,197,,,,
51,up,Air Supply,The Collection,55,39,133,,,,
52,up,Varios Artistas,Antes del Fin del Mundo - 80's,53,37,206,,,,
53,up,Depeche Mode,Tour of the Universe: Barcelona 20/21:11:09 (Live),60,53,2,,,,
54,down,Bruno Mars,Unorthodox Jukebox,39,2,216,100,2019-10-06,58,2020-02-23
