Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,51,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,51,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,51,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,50,,,,
5,down,Alvaro Soler,Sofia (A-Class Remix),4,2,48,,,,
6,up,Enrique Iglesias,Hero,7,3,51,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,22,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,48,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,16,,,,
10,up,Shakira,Je L'aime a Mourir (Live),22,3,48,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,51,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,51,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,2,50,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,51,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,43,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,48,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,7,15,,,,
18,down,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,46,,,,
19,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,8,41,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón,19,1,50,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),21,8,47,37,2019-10-20,37,2019-10-20
22,down,Ricky Martin,La Mordidita (feat. Yotuel),20,12,51,,,,
23,up,Shakira,"Whenever, Wherever",23,11,49,33,2020-02-09,33,2020-02-09
24,up,Kaoma,Lambada,46,9,47,,,,
25,down,Marc Anthony,Vivir Mi Vida,24,12,50,,,,
26,up,Enrique Iglesias,Tired of Being Sorry,35,13,33,,,,
27,down,King Africa,La Bomba,25,11,46,,,,
28,up,Natalia Oreiro,Cambio Dolor,53,15,47,,,,
29,up,Ricky Martin,Livin' la Vida Loca,63,7,49,,,,
30,up,Juanes,La Camisa Negra,36,26,2,,,,
31,-,Maluma,Hawái,-,31,6,63,2020-08-09,2,2020-09-20
32,down,Aventura,Obsesión,27,15,48,,,,
33,down,Luis Fonsi & Stefflon Don,Calypso,28,20,51,,,,
34,-,Zumba Fitness,"El Amor, El Amor",-,34,1,,,,
35,up,Pitbull,Get It Started (feat. Shakira),41,28,51,,,,
36,down,Daddy Yankee,Dura,33,15,51,,,,
37,up,Enrique Iglesias,Can You Hear Me,86,37,10,,,,
38,up,Natalia Oreiro,Me Muero de Amor,54,20,48,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),32,23,51,,,,
40,-,The New Gypsies,La Guapa (feat. Río Santana) [Remix Dj Namto],-,40,1,,,,
41,down,Daddy Yankee,Gasolina,30,21,49,,,,
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,24,51,,,,
43,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,22,51,,,,
44,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,27,51,,,,
45,up,Daddy Yankee,Limbo,66,12,49,,,,
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),37,24,51,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,19,51,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),42,26,48,,,,
49,-,Zumba Fitness,C'mon & Dance,-,49,1,,,,
50,down,Gente de Zona,La Gozadera (feat. Marc Anthony),44,15,49,,,,
51,down,Marquess,Vayamos Companeros (Radio Edit),43,26,48,,,,
52,down,Manu Chao,Bongo Bong,45,18,48,,,,
53,-,Zumba Fitness,Caipirinha,-,53,1,,,,
54,down,David Deyl,Ahora (Radio Edit),49,30,40,,,,
55,down,Enrique Iglesias,Ring My Bells,50,27,48,,,,
56,-,Zumba Fitness,Zumba Kumbia,-,56,1,,,,
57,down,Zucchero,Blue,52,37,31,,,,
58,down,Gotan Project,Santa María (Del Buen Ayre),55,33,38,,,,
59,down,Bad Bunny,MIA (feat. Drake),56,37,33,,,,
60,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),57,32,37,,,,
61,down,Marc Anthony,Vivir Mi Vida (Versión Pop),60,35,41,,,,
62,-,ZUMBA & Ray 'El Ingeniero',Yo Que Tu (feat. Beto Perez),-,62,1,,,,
63,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,28,8,,,,
64,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),48,31,39,,,,
65,-,ZUMBA,Maue!,-,65,1,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),61,40,35,,,,
67,up,Mecano,Hijo de la Luna,71,38,22,,,,
68,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,37,24,,,,
69,up,Shakira,Me Enamoré,78,38,44,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,17,28,74,2020-04-19,18,2020-08-09
71,up,Jennifer Lopez & Maluma,Pa' Ti,95,35,5,,,,
72,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,67,40,9,,,,
73,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],26,22,47,,,,
74,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,74,1,,,,
75,-,El Tiguere & Grupo Extra,Goodbye (feat. Ataca & La Alemana) [Bachata Version],-,75,1,,,,
76,-,Christian Daniel,Si No Estás (feat. Yandel),-,76,1,,,,
77,-,Vocal Monte de Sión,Lo Mejor Está por Venir,-,77,1,,,,
78,-,Zapp & Mr. Capone-E,Get You Crunk,-,78,1,,,,
79,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],88,31,22,53,2019-10-06,53,2019-10-06
80,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",89,50,12,,,,
81,down,Maluma,Corazón (feat. Nego do Borel),38,27,40,,,,
82,-,Maluma & Jennifer Lopez,Lonely,-,29,4,,,,
83,-,La Joven Guardia,El Extraño del Pelo Largo,-,74,2,,,,
84,down,Los Saicos,Come On (Ven aquí),47,47,2,,,,
85,-,Gente de Zona,Si No Vuelves,-,84,2,,,,
86,-,Maluma,Mala Mía,-,85,3,,,,
87,-,Lele Pons & Guaynaa,Se Te Nota,-,57,3,81,2020-09-27,36,2020-11-15
88,down,KAROL G,Ocean,51,33,17,77,2019-10-27,77,2019-10-27
89,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,9,14,14,2020-08-02,10,2020-08-23
90,up,Mas Flores,Tiki Taka (Original Mix),92,90,2,,,,
91,up,Bomba Estéreo,Soy Yo,94,57,3,,,,
92,-,Vasco Rossi,Dillo Alla Luna,-,92,1,,,,
93,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,93,1,,,,
94,down,Miguel Ángel Varela & Daniel Sanchez De La Hera,Orbitas Vacías,79,79,2,,,,
95,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],64,44,7,,,,
96,down,DJ Caribe Dance Mix,Zumba (Danza Kuduro Remix),80,80,2,,,,
97,down,Dulce y Agraz,Marea Ondulante,82,82,2,,,,
98,-,Shakira,Chantaje (feat. Maluma),-,14,16,,,,
99,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),77,14,39,21,2019-10-06,19,2019-10-13
100,down,Maluma,El Préstamo,90,46,16,88,2019-12-29,88,2019-12-29
