Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,224,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,226,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,225,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,1,194,96,2020-05-31,21,2020-06-07
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,211,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),6,2,208,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,206,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,226,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,215,,,,
10,up,Ricky Martin,Livin' la Vida Loca,51,7,216,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,7,127,,,,
12,up,Kaoma,Lambada,13,9,202,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón,12,1,218,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),14,12,223,,,,
15,up,N.O.H.A.,Tu Café (Radio Edit 2009),49,6,216,,,,
16,up,King Africa,La Bomba,39,11,207,,,,
17,down,Gala,Freed from Desire,10,5,191,,,,
18,up,Manu Chao,Bongo Bong,23,18,215,,,,
19,down,Los del Río,Macarena (Bayside Boys Remix),16,9,214,,,,
20,down,Natalia Oreiro,Cambio Dolor,15,15,213,,,,
21,down,Marc Anthony,Vivir Mi Vida,17,12,218,,,,
22,up,Alvaro Soler,Sofia,31,2,201,,,,
23,down,Shakira,"Whenever, Wherever",18,11,220,33,2020-02-09,33,2020-02-09
24,up,Aventura,Obsesión,44,15,207,,,,
25,down,Daddy Yankee,Limbo,19,12,220,,,,
26,down,Gente de Zona,La Gozadera (feat. Marc Anthony),21,15,218,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,18,219,,,,
28,down,Natalia Oreiro,Me Muero de Amor,27,20,217,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),48,26,216,,,,
30,down,Maître Gims & Maluma,Hola Señorita,22,20,198,,,,
31,down,Gipsy Kings,Bamboleo,29,27,86,,,,
32,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),24,24,222,,,,
33,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),25,19,223,,,,
34,down,Marquess,Vayamos Companeros (Radio Edit),26,26,218,,,,
35,down,Pitbull,Get It Started (feat. Shakira),28,28,225,,,,
36,up,Alvaro Soler & Topic,Solo Para Ti,52,12,89,,,,
37,down,David Deyl,Ahora (Radio Edit),30,30,208,,,,
38,down,Gotan Project,Santa María (Del Buen Ayre),33,33,208,,,,
39,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),32,14,127,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,3,153,94,2021-01-31,47,2021-03-07
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,26,136,,,,
42,down,Alvaro Soler,Sofia (A-Class Remix),38,2,212,,,,
43,down,Marc Anthony,Vivir Mi Vida (Versión Pop),40,35,209,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,31,161,53,2019-10-06,53,2019-10-06
45,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,40,189,,,,
46,down,Gipsy Kings,Volare (Nel blu di pinto di blu),42,32,54,,,,
47,-,Maluma,El Préstamo,-,46,50,88,2019-12-29,88,2019-12-29
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,14,141,21,2019-10-06,19,2019-10-13
49,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),54,1,216,,,,
50,up,Shakira,Me Enamoré,55,38,189,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,24,223,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,7,187,,,,
53,-,TroyBoi,Carti,-,53,1,,,,
54,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,54,3,,,,
55,-,Zacarías Ferreira,La Mejor De Todas,-,55,1,,,,
56,-,Walton / Van Duinen Trio,Los Sábados,-,56,1,,,,
57,-,Walton / Van Duinen Trio,El Nenúfar,-,57,1,,,,
58,-,Walton / Van Duinen Trio,Flor de Tango,-,58,1,,,,
59,-,Walton Van Duinen,Avante,-,59,1,,,,
60,-,Walton Van Duinen,Intimidad,-,60,1,,,,
61,-,Walton Van Duinen,La Cunita,-,61,1,,,,
62,-,Walton Van Duinen,La Chismosa,-,62,1,,,,
63,-,Walton Van Duinen,La Despedida,-,63,1,,,,
64,-,Manu Chao,Je ne t'aime plus,-,64,6,,,,
65,-,Walton Van Duinen,La Escapada,-,65,1,,,,
66,-,Manu Chao,Clandestino,-,65,14,,,,
67,down,Dama & Mayinbito,Adicta,64,64,3,,,,
68,down,Omar Offendum & Thanks Joey,Samra,36,36,2,,,,
69,-,Prince Royce,Stand By Me,-,69,9,,,,
70,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,49,,,,
71,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,175,,,,
