Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),21,1,199,,,,
2,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,198,,,,
3,down,ROSALÍA & Travis Scott,TKN,2,1,167,96,2020-05-31,21,2020-06-07
4,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,185,,,,
5,down,Shakira,Je L'aime a Mourir (Live),3,3,186,,,,
6,up,Farruko,Pepas,9,4,99,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),4,2,181,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,190,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,3,179,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),5,4,199,,,,
11,down,N.O.H.A.,Tu Café (Radio Edit 2009),7,6,190,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,7,100,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón,11,1,191,,,,
14,up,King Africa,La Bomba,17,11,182,,,,
15,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,185,,,,
16,down,Kaoma,Lambada,13,9,177,,,,
17,down,Ricky Martin,La Mordidita (feat. Yotuel),14,12,196,,,,
18,down,Marc Anthony,Vivir Mi Vida,12,12,191,,,,
19,down,Gente de Zona,La Gozadera (feat. Marc Anthony),15,15,191,,,,
20,down,Gala,Freed from Desire,8,5,164,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),19,9,189,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,1,197,,,,
23,down,Daddy Yankee,Limbo,20,12,193,,,,
24,down,Natalia Oreiro,Cambio Dolor,18,15,186,,,,
25,down,Aventura,Obsesión,23,15,183,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),30,26,193,,,,
27,down,Shakira,"Whenever, Wherever",24,11,193,33,2020-02-09,33,2020-02-09
28,down,Maître Gims & Maluma,Hola Señorita,26,20,176,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,15,188,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,192,,,,
31,down,Natalia Oreiro,Me Muero de Amor,29,20,192,,,,
32,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,22,198,,,,
33,down,Alvaro Soler,Sofia,32,2,174,,,,
34,up,Manu Chao,Bongo Bong,34,18,189,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,24,196,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,3,128,94,2021-01-31,47,2021-03-07
37,-,Ramiro Musotto,Gwyra Mi,-,37,1,,,,
38,up,Marc Anthony,Vivir Mi Vida (Versión Pop),38,35,182,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,19,196,,,,
40,up,Gipsy Kings,Bamboleo,55,27,64,,,,
41,down,Marquess,Vayamos Companeros (Radio Edit),36,26,192,,,,
42,down,Pitbull,Get It Started (feat. Shakira),39,28,198,,,,
43,up,David Deyl,Ahora (Radio Edit),43,30,182,,,,
44,down,Alvaro Soler & Topic,Solo Para Ti,40,12,66,,,,
45,down,Gotan Project,Santa María (Del Buen Ayre),44,33,181,,,,
46,-,BLACKØUT,Doyalike (Latin mix),-,46,1,,,,
47,up,Gipsy Kings,Volare (Nel blu di pinto di blu),61,32,49,,,,
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,26,110,,,,
49,up,Alvaro Soler,Sofia (A-Class Remix),52,2,189,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,31,134,53,2019-10-06,53,2019-10-06
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),49,40,162,,,,
52,-,Elvis Crespo,Suavemente,-,50,15,,,,
53,down,Chayanne,Madre Tierra (Oye),45,45,18,,,,
54,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,14,118,21,2019-10-06,19,2019-10-13
55,-,Chayanne,Bailando Bachata,-,39,2,,,,
56,-,Karlos Rosé,A Gritos De Esperanza,-,56,1,,,,
57,-,Amores Tangos,Sueño de juventud,-,57,1,,,,
58,-,Amores Tangos,Tango de altamar,-,58,1,,,,
59,-,Dyce,Race,-,59,1,,,,
60,down,Kola Loka,"Ricaragua (feat. Osmani Garcia ""La Voz"")",50,50,2,,,,
61,-,Amores Tangos,Lo que dejó la marea,-,61,1,,,,
62,-,Los Machucambos,Brazil,-,62,1,,,,
63,-,Amores Tangos,Pa' que volver (feat. Paola Fernández Dell`Erba),-,63,1,,,,
64,-,Lele Pons & Guaynaa,De Party En Party,-,64,1,,,,
65,-,Silveira & Taufic,Xoxote,-,65,1,,,,
66,-,Los Machucambos,Pepito,-,66,1,,,,
67,-,Amores Tangos,Sanata,-,67,1,,,,
68,-,Dani J,Voy a Robarte,-,68,1,,,,
69,-,"Cico Band, Rene Rendy & Kelso",Leto,-,58,2,,,,
70,-,Becky G. & Maluma,La Respuesta,-,69,11,,,,
71,-,Amores Tangos,Nossa,-,71,1,,,,
72,-,Amores Tangos,Destino de Tango,-,72,1,,,,
73,-,Amores Tangos,Toda Milonga,-,73,1,,,,
74,down,Gipsy Kings,Baila Me,62,48,17,,,,
75,-,Amores Tangos,Pequeña,-,75,1,,,,
76,-,Amores Tangos,Marioneta (feat. Osvaldo Peredo),-,76,1,,,,
77,-,Amores Tangos,Milonga Cardinal,-,77,1,,,,
78,-,Lios Choko,El Negro Sabroso,-,78,1,,,,
79,-,India Martínez & Andy Rivera,5 SENTÍOS,-,79,1,,,,
80,-,Pablo Timba,Un Collar (feat. Emilio Frías),-,80,1,,,,
81,-,Ofi La Melodia,Boom,-,81,1,,,,
82,-,ドン・オマール,Guaya Guaya,-,82,1,,,,
83,-,Pupy y Los Que Son Son,Ni Bombones Ni Caramelos,-,83,1,,,,
84,-,Fangoria,Absolutamente,-,84,1,,,,
85,down,Timothy Infinite,Busy,47,47,2,,,,
86,-,Shakira,"Whenever, Wherever (Live)",-,76,1,,,,
87,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),53,1,189,,,,
88,-,Gipsy Kings,Moorea,-,88,1,,,,
89,down,Bad Bunny,Tití Me Preguntó,68,39,5,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,6,130,60,2019-10-20,7,2019-11-17
91,down,Shakira,Me Enamoré,54,38,162,,,,
92,-,Enrique Iglesias,Ring My Bells,-,27,167,,,,
93,down,Luis Fonsi & Stefflon Don,Calypso,67,20,170,,,,
94,-,Antonio José,La Noche Perfecta,-,94,1,,,,
