Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,55,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,55,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,54,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),6,2,52,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,55,,,,
6,up,Enrique Iglesias,Hero,7,3,55,,,,
7,up,ROSALÍA & Travis Scott,TKN,24,1,26,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,52,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,55,,,,
10,down,Pitbull,Timber (feat. Ke$ha),3,1,55,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,55,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,3,47,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,52,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,17,1,54,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,7,19,,,,
16,down,N.O.H.A.,Tu Café (Radio Edit 2009),15,6,50,,,,
17,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,45,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,38,3,53,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),18,8,51,37,2019-10-20,37,2019-10-20
20,down,Ricky Martin,Livin' la Vida Loca,19,7,53,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),21,12,55,,,,
22,up,Shakira,"Whenever, Wherever",22,11,53,33,2020-02-09,33,2020-02-09
23,up,Kaoma,Lambada,23,9,51,,,,
24,up,Daddy Yankee,Limbo,25,12,53,,,,
25,up,Marc Anthony,Vivir Mi Vida,26,12,54,,,,
26,up,King Africa,La Bomba,27,11,50,,,,
27,up,Aventura,Obsesión,30,15,52,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,18,51,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),32,9,51,,,,
30,-,Ozuna,Tu Olor,-,30,1,,,,
31,up,Enrique Iglesias,Tired of Being Sorry,46,13,37,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),33,23,55,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,15,51,,,,
34,up,Daddy Yankee,Gasolina,35,21,53,,,,
35,down,Daddy Yankee,Dura,28,15,55,,,,
36,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,22,54,,,,
37,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,27,55,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),66,26,51,,,,
39,-,Guadalupe Pineda,Historia de un Amor,-,39,1,,,,
40,down,Shakira,Je L'aime a Mourir (Live),9,3,52,,,,
41,down,Juanes,La Camisa Negra,39,26,6,,,,
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,24,55,,,,
43,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),42,24,55,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),44,27,44,,,,
45,up,Natalia Oreiro,Me Muero de Amor,65,20,52,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),60,32,41,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,19,55,,,,
48,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,28,12,,,,
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),96,9,17,14,2020-08-02,10,2020-08-23
50,down,Pitbull,Get It Started (feat. Shakira),47,28,55,,,,
51,down,Gente de Zona,La Gozadera (feat. Marc Anthony),48,15,53,,,,
52,down,Marquess,Vayamos Companeros (Radio Edit),49,26,52,,,,
53,down,Enrique Iglesias,Ring My Bells,50,27,52,,,,
54,down,Gala,Freed from Desire,51,5,38,,,,
55,down,David Deyl,Ahora (Radio Edit),54,30,44,,,,
56,down,Zucchero,Blue,55,37,35,,,,
57,down,Gotan Project,Santa María (Del Buen Ayre),56,33,42,,,,
58,down,Marc Anthony,Vivir Mi Vida (Versión Pop),57,35,45,,,,
59,up,Bad Bunny,MIA (feat. Drake),59,37,37,,,,
60,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),61,31,43,,,,
61,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],29,22,51,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,40,39,,,,
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,17,32,74,2020-04-19,18,2020-08-09
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,37,28,,,,
65,up,Shakira,Me Enamoré,81,38,48,,,,
66,down,Natalia Oreiro,Cambio Dolor,64,15,51,,,,
67,down,Maître Gims & Maluma,Hola Señorita,37,20,39,,,,
68,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,68,1,,,,
69,-,Manu Chao,Bongo Bong,-,18,51,,,,
70,-,Sech,Relación,-,70,1,78,2020-06-07,28,2020-07-19
71,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],100,31,26,53,2019-10-06,53,2019-10-06
72,-,Luis Fonsi & Stefflon Don,Calypso,-,20,54,,,,
73,down,Mecano,Hijo de la Luna,43,38,26,,,,
74,-,Alvaro Soler,Animal,-,9,15,,,,
75,down,KAROL G,BICHOTA,20,20,4,95,2020-11-01,4,2021-01-03
76,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,15,,,,
77,-,Maluma,El Préstamo,-,46,19,88,2019-12-29,88,2019-12-29
78,-,Enrique Iglesias,Can You Hear Me,-,37,13,,,,
79,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,10,,,,
80,-,Del Baldo,Mambo Number Five,-,80,1,,,,
81,-,Jennifer Lopez,El Anillo,-,69,4,,,,
82,down,Majself,Nebudem to ja,41,41,2,,,,
83,-,"Ozuna, Doja Cat & Sia",Del Mar,-,79,2,,,,
84,down,Vicky Corbacho,Reina de Corazones (Radio Edit),82,82,2,,,,
85,down,Toby Love,Mi Niña (Remix) [feat. Alexis],84,84,2,,,,
86,-,Enrique Iglesias,Push (feat. Lil Wayne),-,86,1,,,,
87,-,Shakira,Chantaje (feat. Maluma),-,14,19,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,40,60,2019-10-20,7,2019-11-17
89,down,Lirow,Cosas del Amor,88,88,2,,,,
90,up,Lele Pons & Guaynaa,Se Te Nota,92,57,5,81,2020-09-27,36,2020-11-15
91,-,Jesse & Joy & Gente de Zona,3 A.M.,-,91,1,,,,
92,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,92,1,,,,
93,-,Jennifer Lopez & Maluma,Pa' Ti,-,35,7,,,,
94,-,Carlos Rivera & Maluma,100 Años,-,86,1,,,,
95,-,Farruko,La Tóxica,-,95,1,69,2020-09-20,24,2020-11-15
96,-,Gotan Project,Santa María,-,96,1,,,,
97,-,KAROL G,Ocean,-,33,20,77,2019-10-27,77,2019-10-27
98,-,Gotan Project,Santa María (del Buen Ayre),-,98,1,,,,
99,-,Tango Jointz,Libertango,-,99,1,,,,
100,-,Arnau Griso,El Gusto Es Mío,-,100,1,,,,
