Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,83,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,85,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,85,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,84,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,85,,,,
6,up,Enrique Iglesias,Hero,8,3,85,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,54,96,2020-05-31,21,2020-06-07
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,79,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,14,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,49,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),12,2,77,,,,
12,down,Shakira,Je L'aime a Mourir (Live),11,3,80,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,85,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),13,4,85,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,75,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,82,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,17,3,83,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,7,48,,,,
19,up,N.O.H.A.,Tu Café (Radio Edit 2009),20,6,80,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,8,71,,,,
21,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,12,12,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,22,1,82,,,,
23,up,Shakira,"Whenever, Wherever",26,11,83,33,2020-02-09,33,2020-02-09
24,down,Ricky Martin,Livin' la Vida Loca,23,7,83,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),25,12,84,,,,
26,down,Kaoma,Lambada,24,9,81,,,,
27,up,Daddy Yankee,Limbo,31,12,81,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),27,18,12,,,,
29,up,Marc Anthony,Vivir Mi Vida,29,12,80,,,,
30,down,King Africa,La Bomba,28,11,78,,,,
31,down,Los del Río,Macarena (Bayside Boys Remix),30,9,79,,,,
32,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],34,22,79,,,,
33,up,Aventura,Obsesión,33,15,80,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,18,80,,,,
35,up,Juanes,La Camisa Negra,47,26,36,,,,
36,up,Natalia Oreiro,Cambio Dolor,64,15,80,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),38,23,85,,,,
38,-,Hector Acosta (El Torito),Me Duele la Cabeza,-,38,3,,,,
39,-,Muñeca Arce & Zulma Yugar,Amorosa Palomita,-,39,1,,,,
40,-,Mista Savona,Carnival (feat. Solis & Randy Valentine) [From “Havana Meets Kingston”],-,40,1,,,,
41,up,Alvaro Soler,Sofia (A-Class Remix),75,2,82,,,,
42,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,42,1,,,,
43,down,Camila Cabello & Daddy Yankee,Havana (Remix),40,15,76,,,,
44,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,18,,,,
45,down,Daddy Yankee,Dura,42,15,85,,,,
46,down,Gente de Zona,La Gozadera (feat. Marc Anthony),44,15,81,,,,
47,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,22,84,,,,
48,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),46,27,85,,,,
49,up,Alvaro Soler,Sofia,92,2,62,,,,
50,down,Enrique Iglesias,Tired of Being Sorry,32,13,67,,,,
51,-,Natalia Oreiro,Me Muero de Amor,-,20,79,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,24,85,,,,
53,down,Manu Chao,Bongo Bong,41,18,78,,,,
54,down,Maluma,Corazón (feat. Nego do Borel),49,27,73,,,,
55,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),50,24,85,,,,
56,-,El Micha,Fiesta,-,50,1,,,,
57,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,19,85,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz),52,26,79,,,,
59,down,Pitbull,Get It Started (feat. Shakira),55,28,84,,,,
60,down,Maître Gims & Maluma,Hola Señorita,54,20,67,,,,
61,down,Daddy Yankee,Gasolina,57,21,83,,,,
62,down,Marquess,Vayamos Companeros (Radio Edit),59,26,82,,,,
63,-,CNCO,Reggaetón Lento (Bailemos),-,63,6,,,,
64,down,Zucchero,Blue,45,37,65,,,,
65,-,"Mista Savona, The Jewels, Leroy Sibbles, Cali P, Lutan Fyah & Exile Di Brave",100 Pounds of Collie (feat. Cornel Campbell & Prince Alla),-,65,1,,,,
66,down,Gala,Freed from Desire,60,5,65,,,,
67,down,Enrique Iglesias,Ring My Bells,61,27,82,,,,
68,-,Mista Savona,"Chan Chan (feat. Maikel Ante, Felix Baloy, Solis & Eugenio Rodriguez ""El Raspa"")",-,68,1,,,,
69,up,Luis Fonsi & Stefflon Don,Calypso,69,20,84,,,,
70,-,SaraoMusic,Pica Pica,-,70,1,,,,
71,-,Pedro Capó & Farruko,Calma (Remix),-,8,76,37,2019-10-20,37,2019-10-20
72,-,Franyol & Ryan Miles,Tonto Enamorado,-,72,1,,,,
73,down,David Deyl,Ahora (Radio Edit),63,30,72,,,,
74,-,Enrique Iglesias,Be With You,-,58,11,,,,
75,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,72,,,,
76,-,Zucchero,Blue (feat. Sheryl Crow),-,68,1,,,,
77,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,8,,,,
78,down,Álvaro Soler,Magia,35,15,14,,,,
79,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,6,67,60,2019-10-20,7,2019-11-17
80,-,ナティ・ナターシャ & ダディー・ヤンキー,Buena Vida,-,80,1,,,,
81,-,"Grupo Extra, ATACA & La Alemana",Solo Mía (Bachata Version),-,81,1,,,,
82,-,Raulin Rodriguez,Noche Pasajera (Bachata),-,82,1,,,,
83,-,Blackinny,Sangre De Guerrero,-,83,1,,,,
84,down,J Balvin & Maria Becerra,Qué Más Pues?,39,39,2,,,,
85,-,"Anuel AA, Mambo Kingz & DJ Luian",Tú No Amas (feat. Karol G & Arcángel),-,85,1,,,,
86,-,Dubán Bayona & Jimmy Zambrano,Aventura (feat. Maykel) [Bachata Version],-,86,1,,,,
87,down,Power Music Workout,Volare (Power Remix),53,53,2,,,,
88,-,Enrique Iglesias,Can You Hear Me,-,37,34,,,,
89,down,Gotan Project,Santa María (Del Buen Ayre),67,33,72,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),68,32,71,,,,
91,down,Gipsy Kings,Bamboleo,84,29,25,,,,
92,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),73,31,73,,,,
93,-,"Jiory, DJ Alejandro & Dj Dimen5ions",Culo Bachata Version,-,93,1,,,,
94,-,Becky G. & Maluma,La Respuesta,-,69,4,,,,
95,down,Bad Bunny,MIA (feat. Drake),70,37,67,,,,
96,-,Genny Ciatti,Vamos a Bailar (feat. NONO L.A.),-,28,3,,,,
97,-,Alvaro Soler,Sofia (B-Case Remix),-,59,5,,,,
98,down,Pitbull,Wild Wild Love (feat. G.R.L.),71,40,68,,,,
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,29,,,,
100,-,Gente de Zona,Algo Contigo,-,60,2,,,,
