Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,218,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,217,,,,
3,up,ROSALÍA & Travis Scott,TKN,4,1,186,96,2020-05-31,21,2020-06-07
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,203,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),8,2,200,,,,
6,up,Shakira,Je L'aime a Mourir (Live),7,3,205,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,3,198,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),5,4,218,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,216,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,3,207,,,,
11,down,N.O.H.A.,Tu Café (Radio Edit 2009),10,6,208,,,,
12,up,Kaoma,Lambada,16,9,196,,,,
13,down,Farruko,Pepas,12,4,116,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,7,119,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,14,1,210,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),15,8,199,37,2019-10-20,37,2019-10-20
17,up,Ricky Martin,La Mordidita (feat. Yotuel),17,12,215,,,,
18,up,King Africa,La Bomba,18,11,201,,,,
19,up,Los del Río,Macarena (Bayside Boys Remix),19,9,207,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,12,210,,,,
21,up,Aventura,Obsesión,21,15,202,,,,
22,up,Natalia Oreiro,Cambio Dolor,22,15,205,,,,
23,up,Alvaro Soler,Sofia,24,2,193,,,,
24,down,Shakira,"Whenever, Wherever",23,11,212,33,2020-02-09,33,2020-02-09
25,up,Daddy Yankee,Limbo,25,12,212,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,15,207,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,18,211,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),28,26,210,,,,
29,up,Natalia Oreiro,Me Muero de Amor,29,20,211,,,,
30,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,22,217,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,24,215,,,,
32,up,Gente de Zona,La Gozadera (feat. Marc Anthony),32,15,210,,,,
33,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),33,24,214,,,,
34,up,Manu Chao,Bongo Bong,34,18,207,,,,
35,up,Marquess,Vayamos Companeros (Radio Edit),36,26,210,,,,
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,19,215,,,,
37,-,Andruss,Mamaera (feat. Fatboi),-,37,1,,,,
38,up,Pitbull,Get It Started (feat. Shakira),39,28,217,,,,
39,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),40,14,119,,,,
40,up,David Deyl,Ahora (Radio Edit),41,30,201,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,3,145,94,2021-01-31,47,2021-03-07
42,up,Gotan Project,Santa María (Del Buen Ayre),43,33,200,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,26,128,,,,
44,up,Alvaro Soler,Sofia (A-Class Remix),45,2,204,,,,
45,up,Marc Anthony,Vivir Mi Vida (Versión Pop),47,35,201,,,,
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,31,153,53,2019-10-06,53,2019-10-06
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,40,181,,,,
48,-,Rina,Fighter,-,48,1,,,,
49,down,Alvaro Soler & Topic,Solo Para Ti,35,12,83,,,,
50,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),66,1,208,,,,
51,up,Álvaro Soler,Magia,67,15,56,,,,
52,down,Nicky Jam,El Amante,51,48,26,,,,
53,-,Shakira,Underneath Your Clothes,-,50,25,,,,
54,-,Ricky Martin,Livin' la Vida Loca,-,7,209,,,,
55,-,Xtreme,Te Extraño,-,55,2,,,,
56,up,Shakira,Me Enamoré,76,38,181,,,,
57,down,Gipsy Kings,Bamboleo,52,27,78,,,,
58,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,133,21,2019-10-06,19,2019-10-13
59,-,Pedro Capó,Calma,-,43,26,,,,
60,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,13,,,,
61,down,SaintMarc,Cake (feat. Jakoyan),49,49,2,,,,
62,-,Kevin Karla,Love Again (Spanish Version),-,62,1,,,,
63,down,Chucho Valdés,Chucho’s Mood,55,55,2,,,,
64,down,Johnny Pacheco,Acuyuye,56,56,2,,,,
65,-,Lu-Ni,Ajena (feat. Louie Wuatton),-,65,1,,,,
66,down,Enrique Iglesias,Hero,54,3,191,,,,
67,up,KAROL G,MI EX TENÍA RAZÓN,68,67,2,,,,
68,up,Flaco Vazquez,333,69,68,2,,,,
69,down,Gala,Freed from Desire,53,5,183,,,,
70,down,Piso 21,Me Llamas (Remix) [feat. Maluma],58,58,3,,,,
71,-,Rihanna,Pon de Replay (Radio Edit),-,71,7,,,,
