Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,25,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,25,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,25,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,24,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,25,,,,
6,up,Enrique Iglesias,Hero,8,3,25,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,25,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),7,2,24,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,25,,,,
10,up,Shakira,Je L'aime a Mourir (Live),12,3,25,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,25,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,2,24,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,22,,,,
14,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],15,8,23,,,,
15,up,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,22,,,,
16,-,BIGPP,Laxed (Siren Beat),-,16,1,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón,14,1,25,,,,
18,up,Marc Anthony,Vivir Mi Vida,22,12,25,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,21,3,25,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),17,12,25,,,,
21,down,Ricky Martin,Livin' la Vida Loca,18,7,24,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),29,8,25,37,2019-10-20,37,2019-10-20
23,down,Daddy Yankee,Limbo,19,12,24,,,,
24,up,Shakira,"Whenever, Wherever",44,11,24,33,2020-02-09,33,2020-02-09
25,down,Kaoma,Lambada,20,9,24,,,,
26,-,Joss Favela & Greeicy,La Magia de Tus Ojos (Versión Pop),-,26,1,,,,
27,up,schiller,I Feel You,51,27,2,,,,
28,down,King Africa,La Bomba,23,11,23,,,,
29,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,27,25,,,,
30,down,Luis Fonsi & Stefflon Don,Calypso,26,20,25,,,,
31,down,Daddy Yankee,Dura,24,15,25,,,,
32,down,Aventura,Obsesión,28,15,23,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,18,22,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,15,22,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,6,25,60,2019-10-20,7,2019-11-17
36,down,Nicky Jam & J Balvin,X (Spanglish Version),32,23,25,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),33,9,23,,,,
38,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,22,25,,,,
39,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),57,31,19,,,,
40,down,Natalia Oreiro,Cambio Dolor,35,15,22,,,,
41,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,22,23,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),65,14,21,21,2019-10-06,19,2019-10-13
43,down,Daddy Yankee,Gasolina,31,21,24,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,24,25,,,,
45,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),36,24,25,,,,
46,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,19,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,19,25,,,,
48,down,Alvaro Soler,Sofia,43,2,19,,,,
49,down,Pitbull,Get It Started (feat. Shakira),39,28,25,,,,
50,down,Natalia Oreiro,Me Muero de Amor,40,20,24,,,,
51,-,Carlos Vives & Shakira,La Bicicleta,-,42,6,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),41,26,23,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,17,3,74,2020-04-19,18,2020-08-09
54,up,Gloria Estefan,Hoy,85,46,2,,,,
55,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,4,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),67,15,25,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),45,39,25,,,,
58,-,Shakira,Perro Fiel (feat. Nicky Jam),-,58,1,,,,
59,down,Manu Chao,Bongo Bong,46,18,24,,,,
60,down,Enrique Iglesias,Ring My Bells,47,27,25,,,,
61,down,Zucchero,Blue,48,37,10,,,,
62,down,Marc Anthony,Vivir Mi Vida (Versión Pop),42,35,21,,,,
63,down,Shakira,Me Enamoré,55,38,24,,,,
64,down,David Deyl,Ahora (Radio Edit),52,30,20,,,,
65,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,19,23,,,,
66,down,Gotan Project,Santa María (Del Buen Ayre),53,33,20,,,,
67,down,Bad Bunny,MIA (feat. Drake),54,37,15,,,,
68,down,Pitbull,Wild Wild Love (feat. G.R.L.),56,40,20,,,,
69,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,32,17,,,,
70,up,Gala,Freed from Desire,70,5,14,,,,
71,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,31,9,53,2019-10-06,53,2019-10-06
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,37,12,,,,
73,down,Mecano,Hijo de la Luna,61,38,13,,,,
74,down,Drea Dury,Brutal (feat. will.i.am),68,68,2,,,,
75,-,"Alberto Angel ""El Cuervo""",Una Furtiva Lacrima,-,75,1,,,,
76,-,Alejandro Fernández,Mátalas,-,76,1,,,,
77,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,8,,,,
78,down,Enrique Iglesias,Tired of Being Sorry,63,13,17,,,,
79,up,Maluma,El Préstamo,79,46,10,88,2019-12-29,88,2019-12-29
80,-,Ana Moura,Por Minha Conta,-,80,1,,,,
81,-,Ana Moura,A Penumbra,-,81,1,,,,
82,-,Marquess,Vayamos Companeros (Radio Edit),-,26,24,,,,
83,up,Juanes,Para Tu Amor,86,83,2,,,,
84,up,D-Kam,Voy a Reventar,87,84,2,,,,
85,-,Christina Aguilera,Contigo en la Distancia,-,85,1,,,,
86,-,Gipsy Kings,Baila Me,-,48,4,,,,
87,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,87,1,,,,
88,down,Enrique Iglesias,Loco (feat. Romeo Santos),64,48,5,,,,
89,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,1,,,,
90,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",95,50,5,,,,
91,-,KAROL G,Ocean,-,33,11,77,2019-10-27,77,2019-10-27
92,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,92,1,,,,
93,down,Maestro Ziikos,Trump - Señorita,37,37,2,,,,
94,-,Eros Ramazzotti,La Cosa Mas Bella,-,71,2,,,,
95,-,Eros Ramazzotti,Più Che Puoi,-,95,1,,,,
96,-,Buika,No Habrá Nadie en el Mundo,-,96,1,,,,
97,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,97,1,,,,
98,down,Becky G.,MALA SANTA,93,93,2,87,2019-10-27,87,2019-10-27
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,81,1,,,,
100,down,Shakira & Maluma,Clandestino,66,41,3,,,,
