Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,181,,,,
2,up,Pitbull,Timber (feat. Ke$ha),6,1,183,,,,
3,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,182,,,,
4,down,ROSALÍA & Travis Scott,TKN,2,1,152,96,2020-05-31,21,2020-06-07
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,171,,,,
6,down,Shakira,Je L'aime a Mourir (Live),4,3,170,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),5,2,167,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,3,165,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,183,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,22,3,175,,,,
11,down,N.O.H.A.,Tu Café (Radio Edit 2009),8,6,176,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,7,84,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,34,1,177,,,,
14,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],10,8,169,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),11,8,168,37,2019-10-20,37,2019-10-20
16,down,Ricky Martin,Livin' la Vida Loca,12,7,181,,,,
17,down,Ricky Martin,La Mordidita (feat. Yotuel),13,12,180,,,,
18,up,Farruko,Pepas,19,4,83,,,,
19,down,Shakira,"Whenever, Wherever",18,11,179,33,2020-02-09,33,2020-02-09
20,down,Marc Anthony,Vivir Mi Vida,15,12,175,,,,
21,down,Aventura,Obsesión,16,15,167,,,,
22,up,Natalia Oreiro,Cambio Dolor,47,15,172,,,,
23,down,Daddy Yankee,Limbo,17,12,177,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,18,176,,,,
25,up,Alvaro Soler,Sofia,29,2,159,,,,
26,down,Natalia Oreiro,Me Muero de Amor,21,20,176,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,7,171,,,,
28,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,22,182,,,,
29,down,Maître Gims & Maluma,Hola Señorita,24,20,160,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,24,181,,,,
31,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),27,24,183,,,,
32,down,Gente de Zona,La Gozadera (feat. Marc Anthony),28,15,175,,,,
33,down,Manu Chao,Bongo Bong,30,18,173,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),31,26,177,,,,
35,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),32,19,180,,,,
36,down,Pitbull,Get It Started (feat. Shakira),33,28,182,,,,
37,-,Aitana,Los Ángeles,-,37,1,,,,
38,down,Marquess,Vayamos Companeros (Radio Edit),35,26,177,,,,
39,down,David Deyl,Ahora (Radio Edit),37,30,166,,,,
40,down,Gotan Project,Santa María (Del Buen Ayre),38,33,165,,,,
41,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),39,14,87,,,,
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,3,112,94,2021-01-31,47,2021-03-07
43,down,Alvaro Soler & Topic,Solo Para Ti,42,12,51,,,,
44,down,Marc Anthony,Vivir Mi Vida (Versión Pop),43,35,166,,,,
45,down,Alvaro Soler,Sofia (A-Class Remix),44,2,176,,,,
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,31,121,53,2019-10-06,53,2019-10-06
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,40,146,,,,
48,-,Ricky Martin,Private Emotion (feat. Meja),-,45,19,,,,
49,-,Juanes,Es por Ti,-,49,1,,,,
50,-,Elvis Crespo,Suavemente,-,50,12,,,,
51,down,Shakira,Me Enamoré,49,38,147,,,,
52,up,Maluma,Sin Contrato,65,52,3,,,,
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,26,95,,,,
54,-,Chayanne,Madre Tierra (Oye),-,45,14,,,,
55,-,Yael & Ronie,PRINCEZNÁ,-,50,5,,,,
56,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,56,1,,,,
57,-,Safety Trance & Virgen Maria,Ratatata,-,57,1,,,,
58,-,WRACK,Cold Funk,-,58,1,,,,
59,-,VALÉ,lo tengo mal,-,59,1,,,,
60,-,Mariachi Azteca,Jarabe Tapatío,-,60,1,,,,
61,-,Yehuda Glantz & Chai Vekayam,Shabat Shalom,-,61,1,,,,
62,-,El Pele & Vicente Amigo,Iré Con el Víento (Tangos),-,62,1,,,,
63,-,Ferria,Alabina (feat. Anissa),-,63,1,,,,
64,up,"TINI, Becky G. & Anitta",La Loto,66,64,5,,,,
65,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,14,107,21,2019-10-06,19,2019-10-13
66,up,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,67,66,3,,,,
67,up,Banda MS de Sergio Lizárraga,141 (Versión Banda),68,67,2,,,,
68,up,Daniel Santacruz,Lento,73,46,16,,,,
69,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,69,5,,,,
70,-,Sergio Mendes,Magalenha,-,50,22,,,,
71,-,Luis Fonsi & Ozuna,Imposible,-,39,7,,,,
72,-,Khrystyna Soloviy,Юність,-,43,2,,,,
