Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,49,,,,
2,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,1,49,,,,
3,down,Alvaro Soler,Sofia (A-Class Remix),2,2,46,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,1,20,96,2020-05-31,21,2020-06-07
5,up,Enrique Iglesias,Hero,11,3,49,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,46,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,49,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,7,14,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,49,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,2,48,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,41,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,11,46,,,,
13,up,Ricky Martin,La Mordidita (feat. Yotuel),17,12,49,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,7,13,,,,
15,up,Ricky Martin,Livin' la Vida Loca,18,7,47,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,1,49,,,,
17,down,N.O.H.A.,Tu Café (Radio Edit 2009),15,6,44,,,,
18,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,39,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,72,1,48,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,1,49,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,22,3,48,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),19,8,45,37,2019-10-20,37,2019-10-20
23,-,Daddy Yankee,Limbo,-,12,47,,,,
24,down,Shakira,"Whenever, Wherever",20,11,47,33,2020-02-09,33,2020-02-09
25,down,Marc Anthony,Vivir Mi Vida,23,12,48,,,,
26,down,King Africa,La Bomba,24,11,44,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),28,9,46,,,,
28,up,Daddy Yankee,Dura,31,15,49,,,,
29,-,Enrique Iglesias,Tired of Being Sorry,-,13,31,,,,
30,down,Aventura,Obsesión,26,15,46,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,18,46,,,,
32,-,Adonis Puentes,Tumbando Mangos,-,32,1,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,1,48,,,,
34,down,Luis Fonsi & Stefflon Don,Calypso,32,20,49,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,15,46,,,,
36,up,Daddy Yankee,Gasolina,36,21,47,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),27,23,49,,,,
38,up,Enrique Iglesias,Ring My Bells,48,27,46,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,22,49,,,,
40,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,27,49,,,,
41,down,Marquess,Vayamos Companeros (Radio Edit),35,26,46,,,,
42,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),76,31,37,,,,
43,up,Gala,Freed from Desire,52,5,33,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,24,49,,,,
45,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),37,24,49,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),30,26,46,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,19,49,,,,
48,down,Pitbull,Get It Started (feat. Shakira),47,28,49,,,,
49,up,Jennifer Lopez & Maluma,Pa' Ti,51,35,3,,,,
50,down,Gente de Zona,La Gozadera (feat. Marc Anthony),49,15,47,,,,
51,up,Maître Gims & Maluma,Hola Señorita,59,20,34,,,,
52,down,Gotan Project,Santa María (Del Buen Ayre),43,33,36,,,,
53,up,David Deyl,Ahora (Radio Edit),55,30,38,,,,
54,up,Zucchero,Blue,60,37,29,,,,
55,up,Bad Bunny,MIA (feat. Drake),74,37,31,,,,
56,up,Marc Anthony,Vivir Mi Vida (Versión Pop),61,35,39,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),75,32,35,,,,
58,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,7,,,,
59,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),5,5,3,,,,
60,up,Pitbull,Wild Wild Love (feat. G.R.L.),99,40,33,,,,
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,37,22,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,6,39,60,2019-10-20,7,2019-11-17
63,-,6ix9ine,YAYA,-,18,8,31,2020-07-12,31,2020-07-12
64,-,Shakira,Me Enamoré,-,38,42,,,,
65,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),98,9,12,14,2020-08-02,10,2020-08-23
66,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],46,22,45,,,,
67,up,Enrique Iglesias,Escape,88,53,9,,,,
68,-,Omar Montes & Rvfv,No Puedo Amar,-,68,1,,,,
69,down,LA TROPA ESTRELLA,Scooby Do Papá,41,41,2,,,,
70,down,Agapornis,A Esa (feat. Pimpinela),58,58,2,,,,
71,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,5,,,,
72,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,37,21,2019-10-06,19,2019-10-13
73,down,Natalia Oreiro,Me Muero de Amor,50,20,46,,,,
74,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,68,5,,,,
75,down,Maluma & Jennifer Lopez,Lonely,29,29,3,,,,
76,up,Karetta el Gucci,Fake Capo,85,76,2,,,,
77,down,Maluma,Corazón (feat. Nego do Borel),56,27,38,,,,
78,-,Ballroom Orchestra & Singers,Abrázame (Rumba / 26 Bpm),-,78,1,,,,
79,-,Ángel Canales,Dos Gardenias,-,79,1,,,,
80,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,14,,,,
81,-,Maluma,Hawái,-,31,5,63,2020-08-09,2,2020-09-20
82,down,Natalia Oreiro,Cambio Dolor,44,15,45,,,,
83,up,Wilkins,Cuanta Vuelta,87,83,2,,,,
84,-,Latin Soul Syndicate,El Gitano del Amor,-,83,2,,,,
85,-,Shakira,Chantaje (feat. Maluma),-,14,15,,,,
86,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,79,1,,,,
87,-,6ix9ine,BEBE (feat. Anuel AA),-,81,6,,,,
88,-,Manu Chao,Bongo Bong,-,18,46,,,,
89,-,El Jose,Las Cosas Que Nunca Te Dije (Mundo Chillón) [Cover] (feat. Blanca la Almendrita),-,89,1,,,,
90,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,90,1,,,,
91,-,Enrique Iglesias,Sad Eyes,-,91,1,,,,
92,-,KAROL G,Pineapple,-,73,2,,,,
93,-,Alvaro Soler,Animal,-,9,14,,,,
94,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,20,53,2019-10-06,53,2019-10-06
95,down,Gilberto Santa Rosa,Sonerito,89,89,2,,,,
96,down,Enrique Iglesias,Can You Hear Me,54,37,8,,,,
97,down,Grupo Niche,Canciones Viejas,92,92,2,,,,
98,-,Toby Love,Lejos,-,98,1,,,,
99,-,Alvaro Soler,Sofia,-,2,37,,,,
100,down,Conjunto Chaney & Frankie Ruiz,La Fiesta No Es Para Feos,93,93,2,,,,
