Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,81,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,81,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,79,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),7,2,78,,,,
5,up,ROSALÍA & Travis Scott,TKN,8,1,50,96,2020-05-31,21,2020-06-07
6,down,Enrique Iglesias,Hero,5,3,81,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,10,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,45,,,,
9,up,Shakira,Je L'aime a Mourir (Live),11,3,76,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),13,2,73,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,81,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,80,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),15,4,81,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,78,,,,
15,up,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,76,,,,
16,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,75,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,12,8,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),21,8,73,37,2019-10-20,37,2019-10-20
19,up,Luis Fonsi & Daddy Yankee,Despacito,20,3,79,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),27,18,8,,,,
21,up,Ricky Martin,Livin' la Vida Loca,24,8,79,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),25,12,80,,,,
23,down,Pitbull,Timber (feat. Ke$ha),4,1,81,,,,
24,up,Shakira,"Whenever, Wherever",26,11,79,33,2020-02-09,33,2020-02-09
25,up,Kaoma,Lambada,28,9,77,,,,
26,up,Daddy Yankee,Limbo,29,12,77,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),35,9,75,,,,
28,-,Genny Ciatti,Vamos a Bailar (feat. NONO L.A.),-,28,1,,,,
29,up,King Africa,La Bomba,30,11,74,,,,
30,up,Aventura,Obsesión,32,15,76,,,,
31,up,Luis Fonsi & Stefflon Don,Calypso,33,20,80,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,18,76,,,,
33,up,Natalia Oreiro,Cambio Dolor,36,15,76,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),37,23,81,,,,
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,15,72,,,,
36,up,Daddy Yankee,Dura,39,15,81,,,,
37,up,Álvaro Soler,Magia,75,15,10,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),42,22,80,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,27,81,,,,
40,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,7,44,,,,
41,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,8,67,,,,
42,-,Fabbio & Chus Santana,Diablita,-,42,1,,,,
43,up,Juanes,La Camisa Negra,47,26,32,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,24,81,,,,
45,up,Natalia Oreiro,Me Muero de Amor,57,20,77,,,,
46,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),49,24,81,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),50,26,75,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,72,,,,
49,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,19,81,,,,
50,up,Pitbull,Get It Started (feat. Shakira),52,28,80,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony),54,15,77,,,,
52,up,Manu Chao,Bongo Bong,55,18,74,,,,
53,up,Marquess,Vayamos Companeros (Radio Edit),56,26,78,,,,
54,up,Maluma,Corazón (feat. Nego do Borel),67,27,69,,,,
55,down,Enrique Iglesias,Tired of Being Sorry,31,13,63,,,,
56,up,Gala,Freed from Desire,58,5,61,,,,
57,up,Enrique Iglesias,Ring My Bells,59,27,78,,,,
58,-,Monogem,Sólo Amor,-,58,1,,,,
59,up,Zucchero,Blue,60,37,61,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,18,1,79,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,28,35,,,,
62,down,Marc Anthony,Vivir Mi Vida,23,12,77,,,,
63,down,Gotan Project,Santa María (Del Buen Ayre),62,33,68,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),64,32,67,,,,
65,down,Maître Gims & Maluma,Hola Señorita,41,20,64,,,,
66,-,Bomba Estéreo,Ahora,-,66,1,,,,
67,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),65,31,69,,,,
68,down,Bad Bunny,MIA (feat. Drake),66,37,63,,,,
69,-,Enrique Iglesias,Be With You,-,58,9,,,,
70,down,Daddy Yankee,Gasolina,43,21,79,,,,
71,down,Marc Anthony,Vivir Mi Vida (Versión Pop),63,35,68,,,,
72,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,19,,,,
73,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,3,25,94,2021-01-31,47,2021-03-07
74,down,David Deyl,Ahora (Radio Edit),44,30,68,,,,
75,down,Pitbull,Wild Wild Love (feat. G.R.L.),68,40,65,,,,
76,-,Ricky Martin,Private Emotion (feat. Meja),-,45,8,,,,
77,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,22,75,,,,
78,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),81,36,5,,,,
79,-,Maluma,Felices los 4,-,41,10,,,,
80,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,14,56,21,2019-10-06,19,2019-10-13
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,17,53,74,2020-04-19,18,2020-08-09
82,-,Overmuzik,Morenita (feat. Flo Rida),-,82,1,,,,
83,-,Lele Pons,Al Lau,-,83,1,,,,
84,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,84,1,68,2020-11-15,68,2020-11-15
85,down,Bachata Heightz,Un Minuto Mas,53,53,2,,,,
86,down,Henry Santos & Luis Vargas,Una Mentirita (Ft. Luis Vargas),74,74,2,,,,
87,down,Estopa,Como Camarón,78,78,2,,,,
88,-,Álvaro Soler,Si Te Vas,-,34,1,,,,
89,-,Nicky Jam,Travesuras,-,85,1,,,,
90,-,Romeo Santos,Propuesta Indecente,-,59,3,,,,
91,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,49,8,,,,
92,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,31,51,53,2019-10-06,53,2019-10-06
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,37,54,,,,
94,-,Control Machete,Si Señor,-,70,1,,,,
95,-,Mau y Ricky & Becky G.,Mal de la Cabeza,-,95,1,,,,
96,-,Blanca & GAWVI,Zone,-,96,1,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,6,63,60,2019-10-20,7,2019-11-17
98,-,Selena,Bidi Bidi Bom Bom (1994 Version),-,98,1,,,,
99,-,Enrique Iglesias,Dímelo,-,78,2,,,,
100,-,Luis Fonsi,Poco a Poco,-,95,1,,,,
