Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,45,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,45,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,45,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,44,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,45,,,,
6,up,Enrique Iglesias,Hero,10,3,45,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,16,96,2020-05-31,21,2020-06-07
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,42,,,,
9,up,Shakira,Je L'aime a Mourir (Live),9,3,44,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,2,44,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,45,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,45,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,7,10,,,,
14,up,Alvaro Soler,Sofia (A-Class Remix),36,2,42,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,37,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,42,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,18,3,44,,,,
18,down,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,40,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,7,9,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],45,8,35,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,19,1,44,,,,
22,down,Kaoma,Lambada,21,9,43,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,6,36,60,2019-10-20,7,2019-11-17
24,down,Daddy Yankee,Limbo,22,12,44,,,,
25,down,Marc Anthony,Vivir Mi Vida,24,12,44,,,,
26,up,Aventura,Obsesión,26,15,42,,,,
27,up,Luis Fonsi & Stefflon Don,Calypso,27,20,45,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,18,42,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),29,9,42,,,,
30,up,Daddy Yankee,Dura,31,15,45,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),32,23,45,,,,
32,up,Daddy Yankee,Gasolina,37,21,43,,,,
33,up,Gala,Freed from Desire,38,5,29,,,,
34,up,Natalia Oreiro,Cambio Dolor,50,15,41,,,,
35,-,Jhonny Evidence,Quiero un Amor,-,35,1,,,,
36,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,22,45,,,,
37,down,Shakira,"Whenever, Wherever",28,11,43,33,2020-02-09,33,2020-02-09
38,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,27,45,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,9,8,14,2020-08-02,10,2020-08-23
40,-,Bacilos,Lo Mismo Que Yo,-,40,1,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,17,23,74,2020-04-19,18,2020-08-09
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,24,45,,,,
43,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),42,24,45,,,,
44,-,Alvaro Soler,Sofia,-,2,35,,,,
45,up,Enrique Iglesias,Ring My Bells,56,27,42,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,19,45,,,,
47,down,Pitbull,Get It Started (feat. Shakira),46,28,45,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),52,26,42,,,,
49,down,King Africa,La Bomba,20,11,41,,,,
50,up,Marquess,Vayamos Companeros (Radio Edit),53,26,42,,,,
51,up,Manu Chao,Bongo Bong,54,18,43,,,,
52,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,15,42,,,,
53,-,DJ Tronky & Marco Puma,Caramelo (Bachata Version),-,53,1,,,,
54,down,Gente de Zona,La Gozadera (feat. Marc Anthony),43,15,44,,,,
55,up,Zucchero,Blue,80,37,25,,,,
56,up,David Deyl,Ahora (Radio Edit),65,30,34,,,,
57,up,Bad Bunny,MIA (feat. Drake),99,37,27,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),98,8,41,37,2019-10-20,37,2019-10-20
59,down,Ricky Martin,La Mordidita (feat. Yotuel),57,12,45,,,,
60,-,Maluma,Hawái,-,31,4,63,2020-08-09,2,2020-09-20
61,down,Mi Pan Su Sum,Mi Pan Su Su Sum,48,48,2,,,,
62,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],60,22,41,,,,
63,up,Marc Anthony,Vivir Mi Vida (Versión Pop),82,35,35,,,,
64,up,Gotan Project,Santa María (Del Buen Ayre),69,33,33,,,,
65,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),83,32,32,,,,
66,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),97,31,34,,,,
67,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,28,4,,,,
68,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,30,,,,
69,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,44,10,,,,
70,down,Maître Gims & Maluma,Hola Señorita,59,20,31,,,,
71,-,Lele Pons,Celoso,-,50,2,,,,
72,-,Enrique Iglesias,Tired of Being Sorry,-,13,29,,,,
73,-,Leoni Torres,Es Tu Mirada (feat. Kelvis Ochoa & Alexander Abreu),-,73,1,,,,
74,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],63,63,2,23,2020-09-13,18,2020-10-18
75,-,Lele Pons & Guaynaa,Se Te Nota,-,57,1,81,2020-09-27,36,2020-11-15
76,-,Paula Cendejas & Girl Ultra,Ojos Negros,-,76,1,,,,
77,-,Pechito Remix & La Liga,Que Nos Paso (Remix),-,77,1,,,,
78,down,Karl Wine & Tampa Curhat,Baila,66,66,2,,,,
79,down,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),67,67,2,,,,
80,-,Natalia Oreiro,Me Muero de Amor,-,20,42,,,,
81,-,Jhonny Evidence & Marco Puma,Desnuda,-,81,1,,,,
82,-,Simon Jano Sessions,Águila Aguile,-,82,1,,,,
83,-,Marino Castellano,El Que Nadie Tiene Nada Vale,-,83,1,,,,
84,down,Maluma,Corazón (feat. Nego do Borel),47,27,35,,,,
85,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,74,1,,,,
86,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,66,1,,,,
87,up,Ozuna,Caramelo,96,39,4,65,2020-06-28,27,2020-08-16
88,-,Danna Paola & MIKA,"Me, Myself",-,88,1,,,,
89,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,58,4,,,,
90,-,TINI & Sebastián Yatra,Quiero Volver,-,90,1,,,,
91,down,Ozuna & Daddy Yankee,No Se Da Cuenta,88,88,2,,,,
92,down,Vakero,Mariposa,89,89,2,,,,
93,down,Vakero,Ay Mami,90,90,2,,,,
94,down,Cosculluela,Te Deseo el Mal (feat. Zion & Lennox),91,91,2,,,,
95,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,19,,,,
96,-,Shakira,Me Enamoré,-,38,40,,,,
97,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,88,1,,,,
98,down,Maluma,Felices los 4 (Urban Version),41,41,2,,,,
99,-,Mecano,Hijo de la Luna,-,38,19,,,,
100,down,Nicolas Matsuo,Salsa Rhythm from Slow to Fast,58,58,2,,,,
