Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,191,,,,
2,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,189,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,190,,,,
4,up,ROSALÍA & Travis Scott,TKN,10,1,159,96,2020-05-31,21,2020-06-07
5,up,Shakira,Je L'aime a Mourir (Live),5,3,178,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,4,191,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,182,,,,
8,up,N.O.H.A.,Tu Café (Radio Edit 2009),23,6,183,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,7,92,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,12,1,183,,,,
11,down,Los del Río,Macarena (Bayside Boys Remix),9,9,181,,,,
12,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],14,8,177,,,,
13,up,Ricky Martin,Livin' la Vida Loca,17,7,188,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),15,8,176,37,2019-10-20,37,2019-10-20
15,up,Ricky Martin,La Mordidita (feat. Yotuel),18,12,188,,,,
16,up,Aventura,Obsesión,22,15,175,,,,
17,up,Shakira,"Whenever, Wherever",21,11,187,33,2020-02-09,33,2020-02-09
18,up,Gala,Freed from Desire,19,5,156,,,,
19,up,Daddy Yankee,Limbo,24,12,185,,,,
20,up,Maître Gims & Maluma,Hola Señorita,31,20,168,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,179,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,15,180,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,18,184,,,,
24,up,Natalia Oreiro,Me Muero de Amor,29,20,184,,,,
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,173,,,,
26,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,22,190,,,,
27,up,Alvaro Soler,Sofia,33,2,167,,,,
28,up,Manu Chao,Bongo Bong,35,18,181,,,,
29,up,Gente de Zona,La Gozadera (feat. Marc Anthony),34,15,183,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),36,26,185,,,,
31,-,Monique Pardo,Nosa Nosa,-,31,1,,,,
32,up,Alvaro Soler & Topic,Solo Para Ti,49,12,58,,,,
33,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,19,188,,,,
34,-,Daddy Yankee,Con Calma (feat. Snow),-,2,173,,,,
35,up,Pitbull,Get It Started (feat. Shakira),39,28,190,,,,
36,up,Marquess,Vayamos Companeros (Radio Edit),40,26,185,,,,
37,down,Farruko,Pepas,13,4,91,,,,
38,-,Lisandro Marquez,I Feel Good (James Brown),-,38,1,,,,
39,up,David Deyl,Ahora (Radio Edit),43,30,174,,,,
40,-,Il Volo & Gente de Zona,Noche Sin Día (Remix),-,40,1,,,,
41,down,Kaoma,Lambada,16,9,170,,,,
42,down,Shakira & Manuel Turizo,Copa Vacía,32,32,2,,,,
43,up,Gotan Project,Santa María (Del Buen Ayre),46,33,173,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,3,120,94,2021-01-31,47,2021-03-07
45,down,Marc Anthony,Vivir Mi Vida,20,12,183,,,,
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,50,26,102,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),55,40,154,,,,
48,-,Ska-P,Jaque al Rey,-,48,1,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,24,189,,,,
50,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),28,24,191,,,,
51,down,Marc Anthony,Vivir Mi Vida (Versión Pop),42,35,174,,,,
52,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),48,14,95,,,,
53,-,"Bobby Shew, Jose, Mark Levine, Michito Sanchez & Ricardo Silva",Linda Chicana,-,53,1,,,,
54,-,Natalia Oreiro,Cambio Dolor,-,15,178,,,,
55,down,Gipsy Kings,Volare (Nel blu di pinto di blu),44,32,47,,,,
56,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),51,1,181,,,,
57,up,Gipsy Kings,Bamboleo,77,27,59,,,,
58,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,35,,,,
59,down,Alvaro Soler,Sofia (A-Class Remix),37,2,183,,,,
60,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,23,,,,
61,down,Yael & Ronie,PRINCEZNÁ,60,50,10,,,,
62,-,Shakira,Me Enamoré,-,38,154,,,,
63,-,Danny Ocean,Me Rehúso,-,51,10,,,,
64,-,"Marshmello, Manuel Turizo & ESSEL",El Merengue (ESSEL Remix),-,64,1,,,,
65,-,Bad Bunny,MIA (feat. Drake),-,37,141,,,,
66,-,El Alfa & Braulio Fogon,Doggy Doggy,-,66,1,,,,
67,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,67,1,,,,
68,-,El Alfa,Que No (feat. Chocoleyrol) [Remix],-,68,1,,,,
69,-,Pailita,Venga Pa' Acá,-,69,1,,,,
70,-,"Cazzu, De La Ghetto & Randy",Peli-Culeo,-,70,1,,,,
71,-,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",-,71,1,,,,
72,-,Manu Chao,Desaparecido,-,72,5,,,,
73,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,111,21,2019-10-06,19,2019-10-13
74,-,Becky G. & Maluma,La Respuesta,-,69,10,,,,
75,-,Laura Pausini,La Solitudine,-,75,8,,,,
76,-,Jeremías,La Cita,-,67,1,,,,
77,-,Cuba Vista,Yolanda,-,68,1,,,,
78,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,78,1,,,,
79,-,Ska-P,Cannabis,-,54,13,,,,
80,-,Shakira & Rauw Alejandro,Te Felicito,-,47,8,,,,
81,-,Chayanne,Bailando Bachata,-,39,1,,,,
82,down,Vicco,Nochentera,78,78,2,,,,
83,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,53,5,,,,
84,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,23,,,,
85,down,Carlos Gardel,Por un Cabeza,79,79,2,,,,
86,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,19,37,,,,
87,down,Eros Ramazzotti,Fábula,41,41,2,,,,
88,down,Shakira,Chantaje (feat. Maluma),58,14,57,,,,
89,down,Bad Bunny,Tití Me Preguntó,59,39,3,,,,
90,-,Paolo Conte,Sparring Partner,-,75,1,,,,
91,-,J Balvin & Skrillex,In Da Getto,-,58,21,,,,
