Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,1,88,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,90,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,90,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),4,2,87,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,90,,,,
6,up,Enrique Iglesias,Hero,6,3,90,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,59,96,2020-05-31,21,2020-06-07
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,89,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,19,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,54,,,,
11,up,Shakira,Je L'aime a Mourir (Live),13,3,85,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,90,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),16,4,90,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,87,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,7,53,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,12,17,,,,
17,up,N.O.H.A.,Tu Café (Radio Edit 2009),20,6,85,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,8,76,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,22,3,88,,,,
20,up,Ricky Martin,Livin' la Vida Loca,25,7,88,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),24,12,89,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),26,18,17,,,,
23,up,Shakira,"Whenever, Wherever",27,11,88,33,2020-02-09,33,2020-02-09
24,up,King Africa,La Bomba,29,11,83,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),34,9,84,,,,
26,up,Aventura,Obsesión,32,15,85,,,,
27,up,Luis Fonsi & Stefflon Don,Calypso,35,20,89,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,18,85,,,,
29,up,Natalia Oreiro,Cambio Dolor,37,15,85,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),40,23,90,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,15,81,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),42,22,89,,,,
33,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,22,84,,,,
34,down,Alvaro Soler,Sofia,15,2,67,,,,
35,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,27,90,,,,
36,-,Pedro Capó & Farruko,Calma (Remix),-,8,79,37,2019-10-20,37,2019-10-20
37,up,Álvaro Soler,Magia,52,15,18,,,,
38,up,Juanes,La Camisa Negra,46,26,41,,,,
39,up,Natalia Oreiro,Me Muero de Amor,48,20,84,,,,
40,-,Daddy Yankee,Limbo,-,12,85,,,,
41,down,Daddy Yankee,Dura,33,15,90,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,24,90,,,,
43,-,Kaoma,Lambada,-,9,84,,,,
44,-,Puto Portugues,Fala Só (feat. Lil Saint),-,44,1,,,,
45,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),50,24,90,,,,
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,19,90,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),51,26,84,,,,
48,up,Pitbull,Get It Started (feat. Shakira),54,28,89,,,,
49,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,84,,,,
50,up,Maître Gims & Maluma,Hola Señorita,58,20,72,,,,
51,up,Daddy Yankee,Gasolina,59,21,88,,,,
52,up,Manu Chao,Bongo Bong,60,18,83,,,,
53,up,Gala,Freed from Desire,78,5,69,,,,
54,up,Maluma,Corazón (feat. Nego do Borel),76,27,78,,,,
55,up,Enrique Iglesias,Ring My Bells,62,27,87,,,,
56,up,David Deyl,Ahora (Radio Edit),64,30,77,,,,
57,up,Zucchero,Blue,65,37,70,,,,
58,-,Orishas,Represent,-,51,7,,,,
59,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,28,42,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),11,2,82,,,,
61,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),69,32,76,,,,
62,down,Enrique Iglesias,Tired of Being Sorry,31,13,72,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,80,,,,
64,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),70,31,78,,,,
65,-,Puto Portugues,Minha Passada,-,65,1,,,,
66,down,Nicky Jam & Enrique Iglesias,El Perdón,18,1,87,,,,
67,-,Gotan Project,Santa María (Del Buen Ayre),-,33,75,,,,
68,up,"Peter Pann, Separ & Kali",Stroj,75,29,3,,,,
69,down,Gente de Zona,La Gozadera (feat. Marc Anthony),57,15,86,,,,
70,down,Shakira,Me Enamoré,66,38,79,,,,
71,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,3,31,94,2021-01-31,47,2021-03-07
72,down,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,77,,,,
73,down,Reik & Maluma,Perfecta,44,44,2,,,,
74,down,Marquess,Vayamos Companeros (Radio Edit),43,26,87,,,,
75,-,Camilo,Favorito,-,75,1,32,2020-04-19,18,2020-04-26
76,-,Ephrem J,El Ritual,-,76,1,,,,
77,-,Ephrem J,Sin Excusas,-,77,1,,,,
78,-,Ska-P,Cannabis,-,54,5,,,,
79,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,28,28,3,,,,
80,down,Bad Bunny,MIA (feat. Drake),47,37,72,,,,
81,-,Don Omar,Taboo,-,72,5,,,,
82,down,Pitbull,Wild Wild Love (feat. G.R.L.),71,40,73,,,,
83,-,Marc Anthony,Vivir Mi Vida,-,12,83,,,,
84,-,Enrique Iglesias,Nunca Te Olvidaré,-,84,1,,,,
85,-,"Natti Natasha, Nio García & Brray",Philliecito,-,85,1,,,,
86,-,Ontuak,María Isabel,-,86,1,,,,
87,-,Mariachi Nuevo Tecalitlán,La Raspa,-,87,1,,,,
88,-,Álvaro Soler,Si Te Vas,-,34,7,,,,
89,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,71,60,2019-10-20,7,2019-11-17
90,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,80,4,,,,
91,-,Carlos Vives & Ricky Martin,Canción Bonita,-,70,5,,,,
92,-,Carlos Rivera,Amo Mi Locura,-,92,1,,,,
93,down,Luis Fonsi & Demi Lovato,Échame la Culpa,79,26,31,,,,
94,-,India Martínez,La Gitana,-,94,1,,,,
95,down,Lenier & Yandel,Cuanto Vale,74,74,2,,,,
96,-,Compay Segundo,Guajira Guantanamera,-,52,6,,,,
97,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,37,60,,,,
98,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,31,57,53,2019-10-06,53,2019-10-06
99,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,66,3,,,,
100,-,Thalia,Mojito,-,88,2,,,,
