Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,19,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,20,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,20,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,20,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,20,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,19,,,,
7,up,Shakira,Je L'aime a Mourir (Live),7,3,20,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,7,20,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,20,,,,
10,down,Enrique Iglesias,Hero,5,3,20,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,3,15,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,17,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,61,1,20,,,,
14,up,N.O.H.A.,Tu Café (Radio Edit 2009),14,6,17,,,,
15,up,Ricky Martin,La Mordidita (feat. Yotuel),19,12,20,,,,
16,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,18,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,21,3,20,,,,
18,down,Ricky Martin,Livin' la Vida Loca,15,7,19,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,20,,,,
20,up,King Africa,La Bomba,23,11,18,,,,
21,up,Aventura,Obsesión,26,15,18,,,,
22,up,Daddy Yankee,Dura,27,15,20,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),28,23,20,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,15,17,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,6,20,60,2019-10-20,7,2019-11-17
26,up,Natalia Oreiro,Cambio Dolor,33,15,17,,,,
27,up,Daddy Yankee,Gasolina,34,21,19,,,,
28,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,22,20,,,,
29,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,27,20,,,,
30,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,19,20,,,,
31,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),35,24,20,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,24,20,,,,
33,-,Familia Valera Miranda,Vida Parrandera,-,33,1,,,,
34,up,Pitbull,Get It Started (feat. Shakira),39,28,20,,,,
35,up,Natalia Oreiro,Me Muero de Amor,42,20,19,,,,
36,-,Residente,René,-,36,1,30,2020-03-08,30,2020-03-08
37,up,Marquess,Vayamos Companeros (Radio Edit),43,26,20,,,,
38,up,Gente de Zona,La Gozadera (feat. Marc Anthony),44,15,20,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),45,39,20,,,,
40,down,Enrique Iglesias,Ring My Bells,37,27,20,,,,
41,-,Yofrangel,Corona Virus,-,41,1,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),91,26,18,,,,
43,up,Manu Chao,Bongo Bong,46,18,19,,,,
44,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,17,21,2019-10-06,19,2019-10-13
45,up,Zucchero,Blue,53,37,5,,,,
46,-,Insintesi,Ebla,-,46,1,,,,
47,-,Los Titanes,Una Palomita,-,47,1,,,,
48,-,Ryan Miles,Flashlight (Bachata Remix),-,48,1,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),18,8,20,37,2019-10-20,37,2019-10-20
50,up,Daddy Yankee,Con Calma (feat. Snow),67,2,19,,,,
51,down,Kaoma,Lambada,17,9,20,,,,
52,up,David Deyl,Ahora (Radio Edit),56,30,15,,,,
53,down,Maluma,Qué Chimba,32,30,2,,,,
54,down,Marc Anthony,Vivir Mi Vida,20,12,20,,,,
55,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,22,19,,,,
56,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,18,17,,,,
57,down,Los del Río,Macarena (Bayside Boys Remix),25,9,19,,,,
58,-,Enrique Iglesias,Be With You,-,58,2,,,,
59,down,Luis Fonsi & Stefflon Don,Calypso,49,20,20,,,,
60,down,Shakira,Me Enamoré,48,38,19,,,,
61,-,Son By 4,Purest of Pain (A Puro Dolor) [English Version],-,61,1,,,,
62,-,Spence,Corona Virus,-,1,1,,,,
63,down,Gotan Project,Santa María (Del Buen Ayre),58,33,16,,,,
64,up,Daddy Yankee,Limbo,86,12,19,,,,
65,up,Bad Bunny,MIA (feat. Drake),96,37,11,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,40,16,,,,
67,-,Son By 4,A Puro Dolor,-,67,1,,,,
68,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),51,19,19,,,,
69,up,Shakira,Chantaje (feat. Maluma),72,14,7,,,,
70,down,Marc Anthony,Vivir Mi Vida (Versión Pop),57,35,17,,,,
71,-,Mýa & Emilia,Histeriqueo,-,71,1,,,,
72,-,Don Omar,Taboo,-,72,3,,,,
73,down,Alvaro Soler,El Mismo Sol (Radio Edit),47,47,2,,,,
74,up,Maluma,Corazón (feat. Nego do Borel),93,27,19,,,,
75,down,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),40,40,2,,,,
76,down,Sergio Mendes & Brasil '66,After Midnight,60,60,2,,,,
77,-,Nfasis,Tra Tra,-,77,1,,,,
78,-,Maluma,Felices los 4,-,41,5,,,,
79,-,Enrique Iglesias,Rhythm Divine,-,57,2,,,,
80,-,Los del Río,Macarena (Original Version),-,32,2,,,,
81,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),63,31,15,,,,
82,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,44,3,,,,
83,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),66,32,13,,,,
84,-,Orishas,Represent,-,51,5,,,,
85,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",98,37,9,,,,
86,-,6ix9ine,BEBE (feat. Anuel AA),-,86,1,,,,
87,-,Elenco de Soy Luna,Catch Me If You Can,-,87,1,,,,
88,-,Daniel Santos,Linda,-,88,1,,,,
89,-,Pepe El Marismeño,El Feo (feat. Diego Carrasco),-,89,1,,,,
90,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,90,1,,,,
91,-,Gotan Project,Época,-,57,1,,,,
92,down,The Bahama Soul Club,Muévelo Papi (feat. Olvido Ruiz),52,52,2,,,,
93,down,La Materialista,Taka Taka (feat. Nfasis),90,90,2,,,,
94,down,Ana Gabriel,Historia de un Amor,55,55,2,,,,
95,-,Juanes,A Dios le Pido,-,65,3,,,,
96,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,84,83,4,,,,
97,-,TINI & Sebastián Yatra,Oye,-,30,1,54,2019-10-20,54,2019-10-20
98,down,Gala,Freed from Desire,87,5,10,,,,
99,down,Enrique Iglesias,Tired of Being Sorry,65,13,13,,,,
100,-,Alvaro Soler,Sofia,-,2,15,,,,
