Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,201,,,,
2,up,ROSALÍA & Travis Scott,TKN,3,1,171,96,2020-05-31,21,2020-06-07
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,188,,,,
4,up,Pitbull,Timber (feat. Ke$ha),23,1,203,,,,
5,up,Shakira,Je L'aime a Mourir (Live),5,3,190,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,4,203,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,202,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,7,104,,,,
9,up,Gala,Freed from Desire,11,5,168,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,12,1,195,,,,
11,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],13,8,189,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),15,8,184,37,2019-10-20,37,2019-10-20
13,up,King Africa,La Bomba,20,11,186,,,,
14,up,Kaoma,Lambada,17,9,181,,,,
15,up,Ricky Martin,La Mordidita (feat. Yotuel),18,12,200,,,,
16,up,Natalia Oreiro,Cambio Dolor,24,15,190,,,,
17,up,Aventura,Obsesión,25,15,187,,,,
18,up,Marc Anthony,Vivir Mi Vida,21,12,195,,,,
19,up,Shakira,"Whenever, Wherever",26,11,197,33,2020-02-09,33,2020-02-09
20,up,Daddy Yankee,Con Calma (feat. Snow),66,2,185,,,,
21,up,Daddy Yankee,Limbo,27,12,197,,,,
22,up,Natalia Oreiro,Me Muero de Amor,30,20,196,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,15,192,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,18,196,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,24,200,,,,
26,up,Maître Gims & Maluma,Hola Señorita,31,20,180,,,,
27,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,22,202,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),34,15,195,,,,
29,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),35,24,199,,,,
30,up,Manu Chao,Bongo Bong,50,18,192,,,,
31,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,19,200,,,,
32,up,Marquess,Vayamos Companeros (Radio Edit),40,26,196,,,,
33,-,Ramsey Lewis,Spanish Grease,-,33,1,,,,
34,up,Pitbull,Get It Started (feat. Shakira),41,28,202,,,,
35,up,David Deyl,Ahora (Radio Edit),43,30,186,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,183,,,,
37,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),44,14,104,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,26,114,,,,
39,up,Alvaro Soler & Topic,Solo Para Ti,45,12,70,,,,
40,-,"Yailin la Mas Viral, 6ix9ine & Ben El",FEEFAFO,-,40,1,,,,
41,down,N.O.H.A.,Tu Café (Radio Edit 2009),9,6,194,,,,
42,up,Marc Anthony,Vivir Mi Vida (Versión Pop),47,35,186,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,194,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,31,138,53,2019-10-06,53,2019-10-06
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,40,166,,,,
46,down,Ricky Martin,Livin' la Vida Loca,16,7,198,,,,
47,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),51,1,193,,,,
48,down,Farruko,Pepas,14,4,103,,,,
49,-,Shakira,La Tortura (feat. Alejandro Sanz),-,26,195,,,,
50,-,Astor Piazzolla,Suite Punta del Este,-,50,1,,,,
51,down,Los del Río,Macarena (Bayside Boys Remix),19,9,193,,,,
52,up,Shakira,Me Enamoré,67,38,166,,,,
53,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,130,94,2021-01-31,47,2021-03-07
54,down,Alvaro Soler,Sofia (A-Class Remix),42,2,193,,,,
55,down,Alvaro Soler,Sofia,22,2,178,,,,
56,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,37,,,,
57,-,Gipsy Kings,Bamboleo,-,27,66,,,,
58,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,10,,,,
59,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,121,21,2019-10-06,19,2019-10-13
60,-,Cali y El Dandee,Máquina del Tiempo,-,60,1,,,,
61,-,カリ・イ・エル・ダンディー,Como Ayer,-,61,1,,,,
62,down,Shakira,Chantaje (feat. Maluma),56,14,63,,,,
63,down,Gotan Project,Santa María (Del Buen Ayre),36,33,185,,,,
64,down,Pedro Capó,Calma,55,43,25,,,,
65,down,"J Balvin, USHER & DJ Khaled",Dientes,62,54,2,,,,
66,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,36,17,,,,
67,-,"Orquesta Osvaldo Pugliese, Alberto Moran & Osvaldo Pugliese",Barro,-,67,1,,,,
68,-,Cali y El Dandee,Amor,-,68,1,,,,
69,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,178,,,,
70,down,"Peter Pann, Separ & Kali",Stroj,57,29,31,,,,
71,-,"Beny Jr, Morad & K y B",Sigue,-,56,1,,,,
72,-,Daddy Yankee,Gasolina,-,21,169,,,,
73,-,ROSALÍA & Rauw Alejandro,BESO,-,69,1,,,,
74,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,51,,,,
75,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,61,,,,
76,-,Myke Towers,LALA,-,76,1,,,,
77,-,Marshmello & Manuel Turizo,El Merengue,-,43,6,,,,
78,-,Gilda,Se Me Ha Perdido un Corazón,-,76,2,,,,
79,down,Shakira & Fuerza Regida,El Jefe,53,53,2,,,,
