Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spence,Corona Virus,62,1,2,,,,
2,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,20,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,2,21,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,21,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,20,,,,
6,up,Shakira,Je L'aime a Mourir (Live),7,3,21,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,21,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,7,21,,,,
9,up,Enrique Iglesias,Hero,10,3,21,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),50,2,20,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,3,16,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,21,,,,
13,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,11,18,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,13,1,21,,,,
15,up,Ricky Martin,La Mordidita (feat. Yotuel),15,12,21,,,,
16,up,Ricky Martin,Livin' la Vida Loca,18,7,20,,,,
17,down,N.O.H.A.,Tu Café (Radio Edit 2009),14,6,18,,,,
18,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,19,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,17,3,21,,,,
20,up,Daddy Yankee,Limbo,64,12,20,,,,
21,down,King Africa,La Bomba,20,11,19,,,,
22,down,Aventura,Obsesión,21,15,19,,,,
23,down,Pitbull,Timber (feat. Ke$ha),3,1,21,,,,
24,down,Daddy Yankee,Dura,22,15,21,,,,
25,-,Alvaro Soler,Sofia (A-Class Remix),-,2,20,,,,
26,up,Luis Fonsi & Stefflon Don,Calypso,59,20,21,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),23,23,21,,,,
28,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,19,21,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,15,18,,,,
30,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),28,22,21,,,,
31,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,27,21,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,1,21,,,,
33,down,Natalia Oreiro,Cambio Dolor,26,15,18,,,,
34,up,Gente de Zona,La Gozadera (feat. Marc Anthony),38,15,21,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,24,21,,,,
36,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),31,24,21,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,6,21,60,2019-10-20,7,2019-11-17
38,down,Pitbull,Get It Started (feat. Shakira),34,28,21,,,,
39,down,Natalia Oreiro,Me Muero de Amor,35,20,20,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),42,26,19,,,,
41,up,Enrique Iglesias,Tired of Being Sorry,99,13,14,,,,
42,down,Marquess,Vayamos Companeros (Radio Edit),37,26,21,,,,
43,-,Sonora Ponceña,Tú y Yo (En Vivo),-,43,1,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,18,18,,,,
45,-,Sonora Ponceña,Homenaje a Tres Grandes del Teclados (En Vivo),-,45,1,,,,
46,-,Orishas,Cuba No Se Fue de Mí,-,46,1,,,,
47,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),68,19,20,,,,
48,up,Maluma,Qué Chimba,53,30,3,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),74,27,20,,,,
50,-,Reynier Pérez & Septeto Acarey,Frágil,-,50,1,,,,
51,up,Orishas,Represent,84,51,6,,,,
52,-,Shakira,"Whenever, Wherever",-,11,20,33,2020-02-09,33,2020-02-09
53,down,Daddy Yankee,Gasolina,27,21,20,,,,
54,up,Shakira,Me Enamoré,60,38,20,,,,
55,down,Marc Anthony,Vivir Mi Vida,54,12,21,,,,
56,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],55,22,20,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),39,39,21,,,,
58,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,26,2,85,2019-10-13,73,2019-11-03
59,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,59,6,,,,
60,-,Little Island Leap,Going at It Again,-,60,1,,,,
61,-,Arthur Benson,Mariachi Monday,-,61,1,,,,
62,-,Miso Biely,Loco,-,62,1,,,,
63,-,Silvestre Dangond & Maluma,Vivir Bailando (Vallenato Version),-,63,1,,,,
64,-,Duo Dinámico,Resistiré,-,64,1,,,,
65,-,Sole Giménez,Un Ramito de Víolétas,-,65,1,,,,
66,-,Don Tetto,"Me Odia, Me Ama",-,66,1,,,,
67,-,Ceumar,Turbilhão,-,67,1,,,,
68,-,Gidon Kremer & Kremerata Baltica,"Concerto in F Minor, Op. 8 No. 4 (RV 297): Allegro - Camminar Sopra Il Ghiaccio...",-,68,1,,,,
69,down,Insintesi,Ebla,46,46,2,,,,
70,-,TINI & Mau y Ricky,Recuerdo,-,58,3,,,,
71,-,Gidon Kremer & Kremerata Baltica,"Concerto in F Minor, Op. 8 No. 4 (RV 297): Allegro Non Molto - Agghiacciato Tremar Tra Nevi Algenti...",-,71,1,,,,
72,-,Pedro Capó,Calma,-,43,4,,,,
73,down,Son By 4,Purest of Pain (A Puro Dolor) [English Version],61,61,2,,,,
74,-,El Gualdia,Tinga,-,74,1,,,,
75,-,Gidon Kremer & Kremerata Baltica,"Concerto in G Minor, Op. 8 No. 2 (RV 315): Presto - Tempo Impetuoso E' Estate. Ah Che Pur Troppo I Suoi Timor Son Veri...",-,75,1,,,,
76,down,Son By 4,A Puro Dolor,67,67,2,,,,
77,-,CNCO,Reggaetón Lento (Bailemos),-,63,1,,,,
78,-,J Balvin,Negro,-,78,1,,,,
79,-,TINI,Diciembre,-,79,1,,,,
80,-,Joseito Fernandez,Guajira Guantanamera,-,80,1,,,,
81,down,Pedro Capó & Farruko,Calma (Remix),49,8,21,37,2019-10-20,37,2019-10-20
82,down,Manu Chao,Bongo Bong,43,18,20,,,,
83,down,Enrique Iglesias,Ring My Bells,40,27,21,,,,
84,-,Carlos Vives & Shakira,La Bicicleta,-,42,4,,,,
85,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,14,18,21,2019-10-06,19,2019-10-13
86,-,Gidon Kremer & Kremerata Baltica,"Concerto in G Minor, Op. 8 No. 2 (RV 315): Allegro Non Molto - Sotto Dura Staggion Dal Sole Access...",-,86,1,,,,
87,-,Mexican Institute of Sound,A Girl Like You,-,87,1,,,,
88,-,Los Koyas,El Condor Passa,-,88,1,,,,
89,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,58,2,,,,
90,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,69,2,,,,
91,-,J Balvin,Ay Vamos,-,91,1,,,,
92,-,Shakira,Rabiosa (feat. Pitbull),-,92,1,,,,
93,down,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),75,40,3,,,,
94,down,Daniel Santos,Linda,88,88,2,,,,
95,down,Pepe El Marismeño,El Feo (feat. Diego Carrasco),89,89,2,,,,
96,-,Groove Coverage,Poison,-,96,1,,,,
97,down,ホルヘ・ドレクスラー,Al Otro Lado del Río,90,90,2,,,,
98,down,Zucchero,Blue,45,37,6,,,,
99,down,David Deyl,Ahora (Radio Edit),52,30,16,,,,
100,down,Don Omar,Taboo,72,72,4,,,,
