Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,134,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,132,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,1,134,,,,
4,up,Farruko,Pepas,21,4,37,,,,
5,up,ROSALÍA & Travis Scott,TKN,5,1,105,96,2020-05-31,21,2020-06-07
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,128,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,63,,,,
8,up,Enrique Iglesias,Hero,9,3,135,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,135,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,1,136,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,97,,,,
12,up,Shakira,Je L'aime a Mourir (Live),12,3,124,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,7,135,,,,
14,-,Alvaro Soler,Sofia (A-Class Remix),-,2,130,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),13,4,136,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,120,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,131,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,12,62,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,135,,,,
20,up,N.O.H.A.,Tu Café (Radio Edit 2009),39,6,130,,,,
21,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,8,122,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),64,8,123,37,2019-10-20,37,2019-10-20
23,down,Ricky Martin,Livin' la Vida Loca,22,7,134,,,,
24,down,Kaoma,Lambada,23,9,119,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),24,18,62,,,,
26,up,Alvaro Soler,Sofia,58,2,112,,,,
27,up,King Africa,La Bomba,27,11,126,,,,
28,down,Daddy Yankee,Limbo,25,12,130,,,,
29,down,Marc Anthony,Vivir Mi Vida,26,12,128,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),29,9,128,,,,
31,up,Natalia Oreiro,Cambio Dolor,46,15,127,,,,
32,up,Luis Fonsi & Stefflon Don,Calypso,32,20,134,,,,
33,up,Enrique Iglesias,Ring My Bells,66,27,130,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,18,129,,,,
35,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,27,134,,,,
36,down,Daddy Yankee,Dura,34,15,133,,,,
37,-,Daniel Santacruz,Lento (En Vivo),-,37,1,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,15,126,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),37,23,134,,,,
40,-,Enrique Iglesias,¿Dónde Estás Corazón?,-,40,1,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,16,3,132,,,,
42,down,Natalia Oreiro,Me Muero de Amor,38,20,129,,,,
43,down,Juanes,La Camisa Negra,42,26,86,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,24,134,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),41,2,121,,,,
46,up,Alvaro Soler & Topic,Solo Para Ti,62,12,6,,,,
47,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),47,24,136,,,,
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,15,128,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),51,26,130,,,,
50,up,Enrique Iglesias,Tired of Being Sorry,71,13,111,,,,
51,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,19,136,,,,
52,up,Pitbull,Get It Started (feat. Shakira),54,28,135,,,,
53,up,Manu Chao,Bongo Bong,56,18,129,,,,
54,up,Marquess,Vayamos Companeros (Radio Edit),57,26,131,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,28,80,,,,
56,up,David Deyl,Ahora (Radio Edit),60,30,122,,,,
57,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],28,22,126,,,,
58,down,Daddy Yankee,Gasolina,45,21,133,,,,
59,up,Zucchero,Blue,73,37,113,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),65,27,122,,,,
61,down,Gala,Freed from Desire,48,5,105,,,,
62,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),55,14,41,,,,
63,down,Ricky Martin,La Mordidita (feat. Yotuel),20,12,134,,,,
64,up,Gotan Project,Santa María (Del Buen Ayre),75,33,118,,,,
65,-,Alvaro Soler,El Mismo Sol,-,16,17,,,,
66,up,Marc Anthony,Vivir Mi Vida (Versión Pop),96,35,121,,,,
67,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),63,31,119,,,,
68,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,22,135,,,,
69,up,Bad Bunny,MIA (feat. Drake),98,37,115,,,,
70,down,Maître Gims & Maluma,Hola Señorita,40,20,117,,,,
71,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],86,31,85,53,2019-10-06,53,2019-10-06
72,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,26,57,,,,
73,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),85,32,119,,,,
74,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,108,,,,
75,-,Shakira,Me Enamoré,-,38,110,,,,
76,up,Enrique Iglesias,ME PASÉ (feat. Farruko),76,11,19,,,,
77,-,El Gato DJ,Mueve la Colita,-,77,2,,,,
78,-,Danny Ocean,Fuera del mercado,-,78,1,,,,
79,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,59,20,,,,
80,down,Shakira,"Whenever, Wherever",30,11,133,33,2020-02-09,33,2020-02-09
81,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,81,1,,,,
82,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,53,9,,,,
83,-,Mijares & Lucero Mijares,El Privilegio De Amar,-,83,1,,,,
84,down,Shakira & Rauw Alejandro,Te Felicito,70,47,2,,,,
85,-,Maluma,Mala Mía,-,85,4,,,,
86,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),61,36,16,,,,
87,-,Pedro Capó,Calma,-,43,19,,,,
88,-,Anitta,Gata,-,88,1,,,,
89,-,Astrid Hadad,La Tequilera,-,89,1,,,,
90,-,Banda Fresa Roja,Sal con Limón,-,90,1,,,,
91,-,Justin Quiles,La Amiga,-,91,1,,,,
92,-,J Balvin & Skrillex,In Da Getto,-,58,16,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,6,104,60,2019-10-20,7,2019-11-17
94,-,Becky G. & Tiësto,NO MIENTEN (Tiësto Remix),-,94,1,,,,
95,-,Maluma,11 PM,-,61,5,68,2019-10-06,68,2019-10-06
96,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,87,74,2020-04-19,18,2020-08-09
97,-,Nicky Jam,Si Tú la Ves (feat. Wisin),-,97,1,,,,
98,-,Ska-P,Cannabis,-,90,2,,,,
99,-,Laura Pausini,Tra Te E Il Mare,-,99,1,,,,
100,-,Christian Daniel,Ahora Que Te Vas (Bachata),-,100,1,,,,
