Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,12,96,2020-05-31,21,2020-06-07
2,up,Pitbull,Timber (feat. Ke$ha),3,1,41,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,1,41,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),4,2,38,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,41,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,41,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,38,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,7,6,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,1,40,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),12,2,40,,,,
11,down,Shakira,Je L'aime a Mourir (Live),9,3,40,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,7,41,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),10,4,41,,,,
14,down,Enrique Iglesias,Hero,13,3,41,,,,
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,38,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,17,3,40,,,,
17,up,Daddy Yankee,Limbo,26,12,40,,,,
18,up,6ix9ine,YAYA,22,18,6,31,2020-07-12,31,2020-07-12
19,up,Ricky Martin,Livin' la Vida Loca,20,7,40,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),21,12,41,,,,
21,up,Marc Anthony,Vivir Mi Vida,29,12,40,,,,
22,up,Shakira,"Whenever, Wherever",24,11,39,33,2020-02-09,33,2020-02-09
23,up,King Africa,La Bomba,30,11,37,,,,
24,up,Daddy Yankee,Dura,31,15,41,,,,
25,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,22,39,,,,
26,up,Aventura,Obsesión,33,15,38,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),27,9,38,,,,
28,up,Luis Fonsi & Stefflon Don,Calypso,32,20,41,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,18,38,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),38,23,41,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),40,15,38,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),42,22,41,,,,
33,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),43,27,41,,,,
34,up,Natalia Oreiro,Cambio Dolor,44,15,37,,,,
35,-,Tommy Olivencia,No Que No,-,35,1,,,,
36,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,6,,,,
37,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,3,34,,,,
38,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,7,5,,,,
39,up,David Deyl,Je Nádherné,65,16,5,,,,
40,-,Natalia Lafourcade,Nunca Es Suficiente,-,40,1,,,,
41,down,N.O.H.A.,Tu Café (Radio Edit 2009),15,6,37,,,,
42,-,Maluma,Corazón (feat. Nego do Borel),-,27,32,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,18,1,41,,,,
44,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,33,,,,
45,-,Edwin Bonilla,Cuenta Bien,-,45,1,,,,
46,down,Kaoma,Lambada,23,9,40,,,,
47,-,Oscar D'León,Yo Quisiera,-,47,1,,,,
48,down,Alvaro Soler,Sofia,41,2,32,,,,
49,-,Oscar D'León,Volver a Verte,-,49,1,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,6,33,60,2019-10-20,7,2019-11-17
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,17,19,74,2020-04-19,18,2020-08-09
52,-,Oscar D'León,El Baile Del Suavito,-,52,1,,,,
53,-,Gala,Freed from Desire,-,5,25,,,,
54,down,Maître Gims & Maluma,Hola Señorita,28,20,29,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),36,26,39,,,,
56,down,Gente de Zona,La Gozadera (feat. Marc Anthony),51,15,40,,,,
57,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,24,41,,,,
58,-,Tito Puente,Guasón,-,58,1,,,,
59,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,24,41,,,,
60,-,Mr. Geo,One Look,-,60,1,,,,
61,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,19,41,,,,
62,-,Play'boy,Shoota (feat. Twister Loko),-,62,1,,,,
63,-,Tito Puente,Ode to Cachao,-,63,1,,,,
64,-,提扥普提,Mambo Diablo,-,64,1,,,,
65,down,Daddy Yankee,Gasolina,34,21,39,,,,
66,down,Pitbull,Get It Started (feat. Shakira),49,28,41,,,,
67,down,David Deyl,Ahora (Radio Edit),57,30,31,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,9,4,14,2020-08-02,10,2020-08-23
69,down,Natalia Oreiro,Me Muero de Amor,50,20,40,,,,
70,-,Manu Chao,Bongo Bong,-,18,39,,,,
71,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,58,2,,,,
72,-,Ana Gabriel,Simplemente Amigos,-,72,1,,,,
73,up,Gipsy Kings,Bamboleo,77,29,17,,,,
74,-,Coque Malla,Santo Santo (con Jorge Drexler) [En directo] [feat. Jorge Drexler],-,74,1,,,,
75,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,96,40,6,,,,
76,-,Coque Malla,"Pétalos, sonrisas y desastres",-,76,1,,,,
77,-,Coque Malla,El último hombre en la tierra,-,77,1,,,,
78,-,Enrique Iglesias,Dímelo,-,78,1,,,,
79,-,Coque Malla,Lo hago por ti,-,79,1,,,,
80,-,Coque Malla,"Santo, santo",-,80,1,,,,
81,-,Paulina Goto & Brian Justin Crum,Cuando Vuelva A Tu Lado,-,81,1,,,,
82,-,Coque Malla,La señal,-,82,1,,,,
83,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,83,1,,,,
84,-,Coque Malla,No puedo vivir sin ti (feat. Anni B Sweet),-,84,1,,,,
85,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],61,31,18,53,2019-10-06,53,2019-10-06
86,-,Coque Malla,Berlín (feat. Leonor Watling),-,86,1,,,,
87,-,Alkilados & Maluma,Me Gusta (Remix),-,87,1,,,,
88,-,Ana Gabriel,Quién Como Tú (Altos de Chavón Live Version),-,88,1,,,,
89,-,Lu-Ni,Milliones,-,89,1,,,,
90,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,90,1,66,2020-07-26,14,2020-08-09
91,-,Circharles,El Arte de Amar,-,91,1,,,,
92,-,Bachata Heightz,Rompe Corazones,-,92,1,,,,
93,-,David Bisbal,Ave María,-,93,1,,,,
94,-,Circharles,Limpia Tus Lágrimas,-,94,1,,,,
95,-,Ralphy Dreamz,Fire Up,-,95,1,,,,
96,-,Circharles,Vistete De Blanco,-,96,1,,,,
97,-,Gonzalo Porta,SEVERA,-,97,1,,,,
98,-,Chocolate,Mayonesa,-,98,1,,,,
99,-,Zucchero,Lost Scents,-,99,1,,,,
100,-,Day Jay,The Caribbean Disco Show (Party Version),-,100,1,,,,
