Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,28,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,28,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,28,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,28,,,,
5,-,David Deyl,Mejor Me Voy,-,5,1,,,,
6,up,Enrique Iglesias,Hero,10,3,28,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,28,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),5,2,27,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,25,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),8,4,28,,,,
11,down,Shakira,Je L'aime a Mourir (Live),9,3,28,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,28,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),28,2,27,,,,
14,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,11,25,,,,
15,up,N.O.H.A.,Tu Café (Radio Edit 2009),54,6,25,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,7,27,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón,13,1,28,,,,
18,up,Ricky Martin,La Mordidita (feat. Yotuel),18,12,28,,,,
19,up,Shakira,"Whenever, Wherever",20,11,27,33,2020-02-09,33,2020-02-09
20,down,Kaoma,Lambada,16,9,27,,,,
21,down,Daddy Yankee,Limbo,19,12,27,,,,
22,up,King Africa,La Bomba,22,11,26,,,,
23,up,Marc Anthony,Vivir Mi Vida,47,12,27,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,1,27,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),23,23,28,,,,
26,down,Luis Fonsi & Stefflon Don,Calypso,24,20,28,,,,
27,down,Aventura,Obsesión,25,15,26,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,18,25,,,,
29,down,Los del Río,Macarena (Bayside Boys Remix),21,9,26,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,17,6,74,2020-04-19,18,2020-08-09
31,up,Alvaro Soler,Sofia,63,2,22,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,15,25,,,,
33,up,Daddy Yankee,Dura,33,15,28,,,,
34,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],46,22,26,,,,
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),29,22,28,,,,
36,down,Daddy Yankee,Gasolina,30,21,27,,,,
37,-,Juan Gabriel,Siempre en Mi Mente (feat. Espinoza Paz),-,37,1,,,,
38,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,27,28,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,24,28,,,,
40,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),34,24,28,,,,
41,up,Enrique Iglesias,Tired of Being Sorry,51,13,20,,,,
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,19,28,,,,
43,down,Pitbull,Get It Started (feat. Shakira),38,28,28,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,31,11,53,2019-10-06,53,2019-10-06
45,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),39,32,20,,,,
46,down,Maître Gims & Maluma,Hola Señorita,37,20,18,,,,
47,down,Natalia Oreiro,Me Muero de Amor,40,20,27,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),42,26,26,,,,
49,down,Marquess,Vayamos Companeros (Radio Edit),43,26,27,,,,
50,-,Natalia Oreiro,Cambio Dolor,-,15,24,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),44,39,28,,,,
52,down,Manu Chao,Bongo Bong,48,18,27,,,,
53,-,Maluma,Corazón (feat. Nego do Borel),-,27,23,,,,
54,down,Enrique Iglesias,Ring My Bells,49,27,28,,,,
55,down,Zucchero,Blue,52,37,13,,,,
56,-,La Quinta Estación,Me Muero,-,56,1,,,,
57,down,David Deyl,Ahora (Radio Edit),53,30,23,,,,
58,up,Shakira,Me Enamoré,73,38,27,,,,
59,-,Gotan Project,Santa María (Del Buen Ayre),-,33,22,,,,
60,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),60,31,22,,,,
61,up,Bad Bunny,MIA (feat. Drake),61,37,18,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),62,40,23,,,,
63,down,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,24,,,,
64,up,Gala,Freed from Desire,67,5,17,,,,
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,37,15,,,,
66,-,Mecano,Hijo de la Luna,-,38,15,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito,41,3,28,,,,
68,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,1,,,,
69,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,14,23,21,2019-10-06,19,2019-10-13
70,down,KAROL G & Nicki Minaj,Tusa,58,38,13,29,2019-11-17,5,2020-02-02
71,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,19,25,,,,
72,up,Luis Fonsi & Demi Lovato,Échame la Culpa,72,26,10,,,,
73,-,Trepasito,Coffin Dance (Bachata Version),-,73,1,,,,
74,-,Rauw Alejandro & Farruko,Fantasias (Unplugged),-,74,1,,,,
75,-,Darell,Tu Peor Error,-,75,1,,,,
76,down,Intruder,Amame (Dyed Soundorom Downtown Remix) [feat. Jei],50,50,2,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),65,8,28,37,2019-10-20,37,2019-10-20
78,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),55,54,2,,,,
79,-,Ovy On The Drums & Tini,Ya no me llames,-,79,1,,,,
80,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,22,,,,
81,down,Tito Puente & Celia Cruz,Pa' La Paloma,80,80,2,,,,
82,down,Celia Cruz,Pa La Paloma,81,81,2,,,,
83,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,3,,,,
84,-,Natti Natasha & Ozuna,Criminal,-,45,1,,,,
85,up,Gipsy Kings,Bamboleo,97,27,11,,,,
86,-,CNCO,Reggaetón Lento (Bailemos),-,63,2,,,,
87,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,85,3,,,,
88,-,TINI & Nacho,Te Quiero Más,-,86,2,,,,
89,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,89,2,,,,
90,down,Nicky Jam,El Amante,56,48,2,,,,
91,-,Andra,Sudamericana (feat. Pachanga),-,91,1,,,,
92,down,Los del Río,Macarena (Original Version),76,32,4,,,,
93,-,Ozuna,La Modelo (feat. Cardi B),-,93,1,,,,
94,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,40,4,,,,
95,-,Tony Santos,Pa' Alla Voy,-,95,1,,,,
96,-,Elito Revé y Su Charangón,1999 (feat. Alexander Delgado (Gente D' Zona) & Serguei Yera Madera),-,96,1,,,,
97,-,Andra & Descemer Bueno,Camarero,-,97,2,,,,
98,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,98,1,,,,
99,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,7,,,,
100,-,Maluma,El Préstamo,-,46,12,88,2019-12-29,88,2019-12-29
