Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,161,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,162,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,1,161,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),5,2,157,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,1,162,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,1,132,96,2020-05-31,21,2020-06-07
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,155,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,90,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,7,123,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,2,147,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,162,,,,
12,-,Shakira,Je L'aime a Mourir (Live),-,3,150,,,,
13,up,Enrique Iglesias,Hero,14,3,162,,,,
14,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,10,26,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),13,4,163,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,147,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,158,,,,
18,down,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,156,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),21,8,150,37,2019-10-20,37,2019-10-20
20,down,Luis Fonsi & Daddy Yankee,Despacito,19,3,158,,,,
21,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,12,89,,,,
22,up,Ricky Martin,Livin' la Vida Loca,23,7,161,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,159,,,,
24,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,8,149,,,,
25,down,Farruko,Pepas,22,4,64,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),25,12,161,,,,
27,down,Kaoma,Lambada,24,9,144,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),26,18,89,,,,
29,down,Daddy Yankee,Limbo,28,12,157,,,,
30,down,King Africa,La Bomba,29,11,153,,,,
31,up,Marc Anthony,Vivir Mi Vida,31,12,155,,,,
32,down,Pitbull,Timber (feat. Ke$ha),30,1,163,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),32,9,154,,,,
34,up,Aventura,Obsesión,34,15,148,,,,
35,down,Alvaro Soler,Sofia,33,2,139,,,,
36,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],35,22,152,,,,
37,down,Natalia Oreiro,Cambio Dolor,36,15,154,,,,
38,up,Luis Fonsi & Stefflon Don,Calypso,38,20,161,,,,
39,up,Camila Cabello & Daddy Yankee,Havana (Remix),44,15,153,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,18,156,,,,
41,down,Natalia Oreiro,Me Muero de Amor,37,20,156,,,,
42,up,Daddy Yankee,Dura,42,15,160,,,,
43,-,Khrystyna Soloviy,Юність,-,43,1,,,,
44,down,Alvaro Soler & Topic,Solo Para Ti,27,12,31,,,,
45,up,Gala,Freed from Desire,45,5,131,,,,
46,up,Nicky Jam & J Balvin,X (Spanglish Version),46,23,161,,,,
47,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,27,161,,,,
48,up,Juanes,La Camisa Negra,50,26,113,,,,
49,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,22,162,,,,
50,down,Daddy Yankee,Gasolina,43,21,160,,,,
51,up,Maître Gims & Maluma,Hola Señorita,52,20,142,,,,
52,up,Maluma,Corazón (feat. Nego do Borel),53,27,148,,,,
53,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,24,161,,,,
54,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),57,24,163,,,,
55,up,Shakira,La Tortura (feat. Alejandro Sanz),58,26,157,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),59,15,155,,,,
57,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,19,163,,,,
58,down,Zucchero,Blue,55,37,140,,,,
59,up,Pitbull,Get It Started (feat. Shakira),61,28,162,,,,
60,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,14,92,21,2019-10-06,19,2019-10-13
61,up,Marquess,Vayamos Companeros (Radio Edit),62,26,157,,,,
62,up,Manu Chao,Bongo Bong,63,18,156,,,,
63,up,Enrique Iglesias,Ring My Bells,67,27,157,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,28,104,,,,
65,up,David Deyl,Ahora (Radio Edit),74,30,149,,,,
66,up,Gotan Project,Santa María (Del Buen Ayre),75,33,145,,,,
67,-,José Feliciano,Feliz Navidad,-,65,5,,,,
68,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),97,14,68,,,,
69,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,146,,,,
70,-,Bad Bunny,MIA (feat. Drake),-,37,139,,,,
71,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,92,94,2021-01-31,47,2021-03-07
72,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,31,143,,,,
73,-,Carlos Di Sarli y Su Orquesta,Comme Il Faut,-,73,1,,,,
74,-,Pucho Y Tucutu,Se Prendió,-,74,1,,,,
75,-,Cris Mj,Una Noche en Medellín,-,75,1,,,,
76,-,Muppet DJ & SECA Records,Parado No Bailão Speed Up (Remix),-,76,1,,,,
77,-,"Blessd, De La Ghetto & Darell",Instagram (Remix),-,77,1,,,,
78,-,Feid,Normal,-,78,1,,,,
79,-,La Joaqui & DJ ALEX,Traidora,-,79,1,,,,
80,-,Feid,Prohibidox,-,80,1,,,,
81,-,Ken-Y,Prendia (feat. Zion & Lennox),-,81,1,,,,
82,-,Feid,Ferxxo 100,-,82,1,,,,
83,down,José Feliciano,Feliz Navidad,64,24,19,48,2019-12-29,48,2019-12-29
84,-,"EL NOBA, La Joaqui & Al Records",PICA,-,84,1,,,,
85,-,Feid,Feliz Cumpleaños Ferxxo,-,85,1,,,,
86,-,El Apache Ness,Terremoto pa tu cola,-,86,1,,,,
87,-,"S.O.G, Ryan Castro & Blessd",Qué Rico (feat. El Clooy) [Remix],-,87,1,,,,
88,-,R.K.M. & Ken-Y,A Ella Le Gusta El Dembow (feat. Zion & Lennox),-,88,1,,,,
89,-,KAROL G & Maldy,GATÚBELA,-,89,1,,,,
90,-,Ayahuasca Icaros,Medicine (Cures For All),-,90,1,,,,
91,-,Daniela Castro,Ahora Y Por La Eternidad,-,91,1,,,,
92,-,Ken-Y,"Como Lo Hacia Yo (Official Remix) [feat. Nicky Jam, Zion & Arcángel]",-,92,1,,,,
93,-,Daniela Castro,Dos (Desencuentro),-,93,1,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,32,142,,,,
95,-,Daniela Castro,Sólo Pienso En Ti,-,95,1,,,,
96,-,Enrique Iglesias,Can You Hear Me,-,37,41,,,,
97,-,Daniela Castro,Todo El Amor,-,97,1,,,,
98,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,98,1,,,,
99,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,99,1,,,,
100,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,84,40,24,,,,
