Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,184,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,186,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,1,155,96,2020-05-31,21,2020-06-07
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,174,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),6,2,170,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,3,168,,,,
7,down,Shakira,Je L'aime a Mourir (Live),5,3,173,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,186,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,178,,,,
10,up,N.O.H.A.,Tu Café (Radio Edit 2009),10,6,179,,,,
11,up,Gala,Freed from Desire,42,5,151,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,7,87,,,,
13,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],12,8,172,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,185,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),13,8,171,37,2019-10-20,37,2019-10-20
16,up,Alvaro Soler,Sofia,22,2,162,,,,
17,down,Ricky Martin,La Mordidita (feat. Yotuel),14,12,183,,,,
18,up,Kaoma,Lambada,39,9,165,,,,
19,down,King Africa,La Bomba,15,11,173,,,,
20,down,Marc Anthony,Vivir Mi Vida,16,12,178,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),18,9,176,,,,
22,down,Aventura,Obsesión,19,15,170,,,,
23,down,Natalia Oreiro,Cambio Dolor,20,15,175,,,,
24,up,Shakira,"Whenever, Wherever",30,11,182,33,2020-02-09,33,2020-02-09
25,down,Daddy Yankee,Limbo,21,12,180,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,15,175,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,18,179,,,,
28,down,Natalia Oreiro,Me Muero de Amor,25,20,179,,,,
29,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,22,185,,,,
30,down,Maître Gims & Maluma,Hola Señorita,28,20,163,,,,
31,up,Marquess,Vayamos Companeros (Radio Edit),37,26,180,,,,
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,3,115,94,2021-01-31,47,2021-03-07
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,24,184,,,,
34,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),31,24,186,,,,
35,down,Manu Chao,Bongo Bong,32,18,176,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),33,26,180,,,,
37,-,Porfi Baloa,Si Te Marchas (feat. Oscar D'Leon),-,37,1,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,19,183,,,,
39,down,Pitbull,Get It Started (feat. Shakira),36,28,185,,,,
40,up,Gente de Zona,La Gozadera (feat. Marc Anthony),53,15,178,,,,
41,down,David Deyl,Ahora (Radio Edit),38,30,169,,,,
42,down,Gotan Project,Santa María (Del Buen Ayre),40,33,168,,,,
43,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),41,14,90,,,,
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),44,35,169,,,,
45,down,Shakira,Acróstico,34,34,3,,,,
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,31,124,53,2019-10-06,53,2019-10-06
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,40,149,,,,
48,up,Shakira,Me Enamoré,50,38,150,,,,
49,-,Shakira & Maluma,Clandestino,-,41,17,,,,
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,14,109,21,2019-10-06,19,2019-10-13
51,up,Daddy Yankee,Dura,64,15,170,,,,
52,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,52,4,,,,
53,-,Don Omar,Bandoleros (feat. Tego Calderón),-,51,2,,,,
54,-,Thalía,Mujer Latina,-,54,1,,,,
55,-,Tutto Duran,Santa De Mi Devoción,-,55,2,,,,
56,down,Los 4,Burbujas De Amor,49,49,2,,,,
57,-,AnTi prod.,Taki Taki (Samba 51bpm) [feat. DJ Maksy & Avera],-,57,1,,,,
58,-,Chambao,Imagina,-,58,1,,,,
59,down,Farruko,Pepas,17,4,86,,,,
60,up,KAROL G,TQG,73,37,11,,,,
61,-,Shakira & Rauw Alejandro,Te Felicito,-,47,7,,,,
62,-,Enrique Iglesias,Hero,-,3,179,,,,
63,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,29,,,,
64,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,36,13,,,,
65,-,Daddy Yankee,Que Tire pa Lante,-,36,10,97,2019-10-20,11,2019-11-03
66,up,Yael & Ronie,PRINCEZNÁ,67,50,8,,,,
67,down,Darío Poletti,Siberia,66,66,2,,,,
68,down,Marshmello & Manuel Turizo,El Merengue,52,43,5,,,,
69,-,Becky G. & Maluma,La Respuesta,-,69,9,,,,
70,-,Maluma,HP,-,63,4,,,,
71,-,Laura Pausini,In Assenza Di Te,-,71,4,,,,
72,-,Becky G. & Natti Natasha,Sin Pijama,-,63,9,,,,
73,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,26,98,,,,
74,-,Compay Segundo,Guajira Guantanamera,-,52,7,,,,
75,-,Maluma,Mi Declaración (feat. Timbaland & Sid),-,75,1,,,,
